measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,637.0,11296,626,000664,7,-0.42
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,770.0,11297,626,000664,7,-0.06
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,520.0,11298,626,000664,7,-0.73
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,717.0,11299,626,000664,7,-0.21
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,822.0,11300,626,000664,7,0.07
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,835.0,11301,626,000664,7,0.11
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,449.0,11528,626,000664,7,-0.92
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,759.0,11529,626,000664,7,-0.09
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,698.0,11717,626,000664,7,-0.26
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,574.0,11718,626,000664,7,-0.59
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,703.0,12109,626,000664,7,-0.24
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,892.0,12110,626,000664,7,0.26
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,706.0,12538,626,000664,7,-0.24
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,769.0,12539,626,000664,7,-0.07
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,639.0,753,626,000664,7,-0.41
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,871.0,754,626,000664,7,0.21
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,1026.0,900,626,000664,7,0.62
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,905.0,901,626,000664,7,0.3
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,558.0,902,626,000664,7,-0.63
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,758.0,903,626,000664,7,-0.1
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,859.0,904,626,000664,7,0.17
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,757.0,906,626,000664,7,-0.1
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,633.0,907,626,000664,7,-0.43
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,1392.0,908,626,000664,7,1.6
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,1158.0,909,626,000664,7,0.97
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,607.0,910,626,000664,7,-0.5
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,843.0,A1080,626,000664,7,0.13
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,737.0,A1081,626,000664,7,-0.15
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,924.0,A1180,626,000664,7,0.35
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,896.0,A1181,626,000664,7,0.27
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,529.0,A1263,626,000664,7,-0.71
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,890.0,A1305,626,000664,7,0.26
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,3200.0,A1306,626,000664,7,6.42
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,489.0,A1420,626,000664,7,-0.81
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,602.0,A1421,626,000664,7,-0.51
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,738.0,A1429,626,000664,7,-0.15
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,877.0,A1430,626,000664,7,0.22
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,841.0,A1431,626,000664,7,0.13
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,545.0,A1451,626,000664,7,-0.66
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,436.0,A1452,626,000664,7,-0.96
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,791.0,A1453,626,000664,7,-0.01
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,586.0,A223,626,000664,7,-0.56
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,918.0,A224,626,000664,7,0.33
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,920.0,A2853,626,000664,7,0.34
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,631.0,A2854,626,000664,7,-0.44
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,381.0,A2855,626,000664,7,-1.1
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,620.0,A3015,626,000664,7,-0.46
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,710.0,A3016,626,000664,7,-0.22
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,577.0,A3111,626,000664,7,-0.58
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,785.0,A3112,626,000664,7,-0.02
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,830.0,A3113,626,000664,7,0.1
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,704.0,A3114,626,000664,7,-0.24
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,783.0,A3261,626,000664,7,-0.03
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,588.0,A3262,626,000664,7,-0.55
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,642.0,A839,626,000664,7,-0.41
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,657.0,A840,626,000664,7,-0.37
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,801.0,A841,626,000664,7,0.02
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,927.0,A925,626,000664,7,0.36
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,m,1435.0,A926,626,000664,7,1.71
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,1000.0,12839,626,005304,182,0.7
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,480.0,12840,626,005304,182,-1.0
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,613.0,12841,626,005304,182,-0.56
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,967.0,13480,626,005304,182,0.59
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,622.0,13481,626,005304,182,-0.54
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,869.0,13482,626,005304,182,0.27
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,845.0,13502,626,005304,182,0.19
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,732.0,13503,626,005304,182,-0.18
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,1033.0,14057,626,005304,182,0.81
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,539.0,14058,626,005304,182,-0.81
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,686.0,14580,626,005304,182,-0.33
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,1510.0,14581,626,005304,182,2.37
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,f,316.0,16378,626,005304,182,-1.54
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,732.0,12836,626,005304,182,-0.03
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,1078.0,12837,626,005304,182,1.56
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,880.0,12838,626,005304,182,0.65
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,586.0,13485,626,005304,182,-0.7
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,574.0,13486,626,005304,182,-0.76
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,921.0,13487,626,005304,182,0.84
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,974.0,13507,626,005304,182,1.08
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,248.0,13508,626,005304,182,-2.26
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,698.0,14059,626,005304,182,-0.19
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,683.0,14060,626,005304,182,-0.26
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,801.0,14585,626,005304,182,0.29
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,573.0,14586,626,005304,182,-0.76
90217,CSNA03,amb_counts_light_LD_in,C57BL/6NJ,m,859.0,16379,626,005304,182,0.55
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1210.0,12122,626,000928,2,-0.39
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,287.0,12123,626,000928,2,-1.02
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1645.0,12519,626,000928,2,-0.1
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1313.0,A1069,626,000928,2,-0.32
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,9437.0,A1242,626,000928,2,5.23
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1222.0,A1244,626,000928,2,-0.39
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,3069.0,A1245,626,000928,2,0.88
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,2079.0,A1315,626,000928,2,0.2
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1344.0,A1319,626,000928,2,-0.3
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1674.0,A1320,626,000928,2,-0.08
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1483.0,A1324,626,000928,2,-0.21
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,2169.0,A1328,626,000928,2,0.26
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1888.0,A1329,626,000928,2,0.07
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1611.0,A1392,626,000928,2,-0.12
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1686.0,A1393,626,000928,2,-0.07
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1984.0,A1394,626,000928,2,0.14
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1414.0,A1608,626,000928,2,-0.25
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,2081.0,A1613,626,000928,2,0.2
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1023.0,A1614,626,000928,2,-0.52
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1335.0,A1615,626,000928,2,-0.31
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1448.0,A1862,626,000928,2,-0.23
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1317.0,A1863,626,000928,2,-0.32
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1190.0,A2943,626,000928,2,-0.41
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,906.0,A2944,626,000928,2,-0.6
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1917.0,A2945,626,000928,2,0.09
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1447.0,A4751,626,000928,2,-0.23
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1142.0,A716,626,000928,2,-0.44
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,997.0,A717,626,000928,2,-0.54
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,2141.0,A965,626,000928,2,0.24
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1378.0,A966,626,000928,2,-0.28
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1762.0,A971,626,000928,2,-0.02
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,2203.0,A973,626,000928,2,0.28
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,f,1146.0,A974,626,000928,2,-0.44
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,800.0,12126,626,000928,2,-0.63
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,685.0,12127,626,000928,2,-0.73
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,989.0,12520,626,000928,2,-0.47
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,725.0,A1070,626,000928,2,-0.7
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1118.0,A1071,626,000928,2,-0.36
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,6811.0,A1243,626,000928,2,4.57
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1106.0,A1247,626,000928,2,-0.37
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1281.0,A1316,626,000928,2,-0.21
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1262.0,A1321,626,000928,2,-0.23
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1560.0,A1322,626,000928,2,0.03
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,3294.0,A1327,626,000928,2,1.53
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1810.0,A1331,626,000928,2,0.24
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1375.0,A1332,626,000928,2,-0.13
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1599.0,A1395,626,000928,2,0.06
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1214.0,A1396,626,000928,2,-0.27
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1790.0,A1397,626,000928,2,0.23
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1131.0,A1617,626,000928,2,-0.34
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,967.0,A1618,626,000928,2,-0.49
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1398.0,A1866,626,000928,2,-0.11
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1985.0,A1867,626,000928,2,0.4
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,4.0,A2946,626,000928,2,-1.32
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1299.0,A2947,626,000928,2,-0.2
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1180.0,A4755,626,000928,2,-0.3
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1241.0,A719,626,000928,2,-0.25
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1107.0,A720,626,000928,2,-0.36
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,2587.0,A967,626,000928,2,0.92
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1335.0,A968,626,000928,2,-0.17
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1171.0,A969,626,000928,2,-0.31
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1634.0,A970,626,000928,2,0.09
90217,CSNA03,amb_counts_light_LD_in,CAST/EiJ,m,1395.0,A972,626,000928,2,-0.12
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,548.0,13799,626,000671,8,-0.61
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,554.0,13800,626,000671,8,-0.59
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,663.0,13801,626,000671,8,-0.17
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,567.0,13802,626,000671,8,-0.54
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,885.0,13803,626,000671,8,0.67
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,725.0,13804,626,000671,8,0.06
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,632.0,13805,626,000671,8,-0.29
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,849.0,13806,626,000671,8,0.54
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,1068.0,25752,626,000671,8,1.37
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,743.0,25753,626,000671,8,0.13
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,449.0,A2830,626,000671,8,-0.99
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,391.0,A2925,626,000671,8,-1.21
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,1412.0,A2926,626,000671,8,2.68
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,988.0,A3023,626,000671,8,1.06
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,629.0,A3135,626,000671,8,-0.3
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,241.0,A3136,626,000671,8,-1.78
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,800.0,A4679,626,000671,8,0.35
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,453.0,A4680,626,000671,8,-0.97
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,760.0,A4686,626,000671,8,0.2
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,1172.0,A6044,626,000671,8,1.77
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,655.0,A6045,626,000671,8,-0.2
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,753.0,A6046,626,000671,8,0.17
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,570.0,A6484,626,000671,8,-0.53
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,f,497.0,A6485,626,000671,8,-0.81
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,271.0,13807,626,000671,8,-1.49
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,360.0,13809,626,000671,8,-1.16
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,711.0,13810,626,000671,8,0.16
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,1074.0,13811,626,000671,8,1.52
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,567.0,13812,626,000671,8,-0.38
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,967.0,13813,626,000671,8,1.12
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,344.0,13814,626,000671,8,-1.22
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,759.0,25755,626,000671,8,0.34
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,1033.0,25756,626,000671,8,1.37
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,529.0,A2382,626,000671,8,-0.52
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,1031.0,A2831,626,000671,8,1.36
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,870.0,A2927,626,000671,8,0.76
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,988.0,A3024,626,000671,8,1.2
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,369.0,A3138,626,000671,8,-1.12
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,411.0,A3139,626,000671,8,-0.96
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,421.0,A4684,626,000671,8,-0.93
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,646.0,A4689,626,000671,8,-0.08
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,667.0,A4690,626,000671,8,0.0
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,483.0,A6047,626,000671,8,-0.69
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,684.0,A6048,626,000671,8,0.06
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,634.0,A6049,626,000671,8,-0.13
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,284.0,A6050,626,000671,8,-1.44
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,955.0,A6486,626,000671,8,1.08
90217,CSNA03,amb_counts_light_LD_in,DBA/2J,m,971.0,A6487,626,000671,8,1.14
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1569.0,11210,626,001976,13,-0.18
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1416.0,11211,626,001976,13,-0.31
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1831.0,11302,626,001976,13,0.03
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1505.0,11303,626,001976,13,-0.24
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2269.0,11304,626,001976,13,0.38
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1111.0,11305,626,001976,13,-0.55
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1360.0,11306,626,001976,13,-0.35
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,933.0,11307,626,001976,13,-0.7
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1438.0,12095,626,001976,13,-0.29
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1288.0,12096,626,001976,13,-0.41
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1244.0,12097,626,001976,13,-0.45
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,875.0,479,626,001976,13,-0.74
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,18.0,480,626,001976,13,-1.44
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1479.0,481,626,001976,13,-0.26
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,6045.0,482,626,001976,13,3.43
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1254.0,648,626,001976,13,-0.44
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,623.0,649,626,001976,13,-0.95
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1727.0,852,626,001976,13,-0.06
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1249.0,853,626,001976,13,-0.44
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1143.0,854,626,001976,13,-0.53
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1660.0,855,626,001976,13,-0.11
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1364.0,856,626,001976,13,-0.35
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1696.0,857,626,001976,13,-0.08
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1372.0,858,626,001976,13,-0.34
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1006.0,859,626,001976,13,-0.64
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1129.0,860,626,001976,13,-0.54
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,848.0,861,626,001976,13,-0.77
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2082.0,A1142,626,001976,13,0.23
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2169.0,A1210,626,001976,13,0.3
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2049.0,A1211,626,001976,13,0.2
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,6710.0,A1212,626,001976,13,3.97
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2015.0,A1213,626,001976,13,0.18
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1058.0,A1772,626,001976,13,-0.6
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1684.0,A1773,626,001976,13,-0.09
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1367.0,A1774,626,001976,13,-0.35
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1208.0,A2809,626,001976,13,-0.48
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2224.0,A2810,626,001976,13,0.34
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1297.0,A2811,626,001976,13,-0.4
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2264.0,A3125,626,001976,13,0.38
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2329.0,A3126,626,001976,13,0.43
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2600.0,A3127,626,001976,13,0.65
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1845.0,A803,626,001976,13,0.04
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1565.0,A804,626,001976,13,-0.19
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,1623.0,A810,626,001976,13,-0.14
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,909.0,A811,626,001976,13,-0.72
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,5288.0,A812,626,001976,13,2.82
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,f,2726.0,A813,626,001976,13,0.75
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,2001.0,11208,626,001976,13,0.92
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,2240.0,11209,626,001976,13,1.47
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1186.0,11308,626,001976,13,-0.96
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,2454.0,11309,626,001976,13,1.96
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1205.0,11310,626,001976,13,-0.91
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1149.0,11311,626,001976,13,-1.04
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1740.0,11312,626,001976,13,0.32
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1077.0,11313,626,001976,13,-1.21
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1433.0,12100,626,001976,13,-0.39
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1173.0,650,626,001976,13,-0.99
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1275.0,651,626,001976,13,-0.75
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1121.0,652,626,001976,13,-1.1
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1439.0,653,626,001976,13,-0.37
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1606.0,654,626,001976,13,0.01
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1157.0,655,626,001976,13,-1.02
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1717.0,862,626,001976,13,0.26
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1317.0,863,626,001976,13,-0.65
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1586.0,864,626,001976,13,-0.04
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1334.0,865,626,001976,13,-0.62
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1485.0,866,626,001976,13,-0.27
90217,CSNA03,amb_counts_light_LD_in,NOD/ShiLtJ,m,1672.0,867,626,001976,13,0.16
