measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11510,Donahue1,lean_wt,JF1/MsJ,m,13,P731,115,003720,121,0.07
11510,Donahue1,lean_wt,JF1/MsJ,m,12.8,P724,115,003720,121,-0.21
11510,Donahue1,lean_wt,JF1/MsJ,m,13.1,P730,115,003720,121,0.21
11510,Donahue1,lean_wt,JF1/MsJ,m,12.9,P729,115,003720,121,-0.07
11510,Donahue1,lean_wt,JF1/MsJ,m,13.9,P728,115,003720,121,1.36
11510,Donahue1,lean_wt,JF1/MsJ,m,13.6,P721,115,003720,121,0.93
11510,Donahue1,lean_wt,MOLF/EiJ,f,8.80,P174,115,000550,40,-0.39
11510,Donahue1,lean_wt,MOLF/EiJ,f,8.70,P175,115,000550,40,-0.57
11510,Donahue1,lean_wt,MOLF/EiJ,f,8.40,P173,115,000550,40,-1.12
11510,Donahue1,lean_wt,MOLF/EiJ,f,9.50,P172,115,000550,40,0.90
11510,Donahue1,lean_wt,MOLF/EiJ,f,9,P170,115,000550,40,-0.02
11510,Donahue1,lean_wt,MOLF/EiJ,f,9.70,P169,115,000550,40,1.27
11510,Donahue1,lean_wt,MOLF/EiJ,f,10,P168,115,000550,40,1.82
11510,Donahue1,lean_wt,MOLF/EiJ,f,8.60,P166,115,000550,40,-0.76
11510,Donahue1,lean_wt,MOLF/EiJ,f,8.90,P118,115,000550,40,-0.20
11510,Donahue1,lean_wt,MOLF/EiJ,f,8.50,P115,115,000550,40,-0.94
11510,Donahue1,lean_wt,MOLF/EiJ,m,10.2,P171,115,000550,40,-1.01
11510,Donahue1,lean_wt,MOLF/EiJ,m,10.2,P167,115,000550,40,-1.01
11510,Donahue1,lean_wt,MOLF/EiJ,m,11.4,P119,115,000550,40,0.64
11510,Donahue1,lean_wt,MOLF/EiJ,m,10.8,P176,115,000550,40,-0.19
11510,Donahue1,lean_wt,MOLF/EiJ,m,11.4,P177,115,000550,40,0.64
11510,Donahue1,lean_wt,MOLF/EiJ,m,10.8,P341,115,000550,40,-0.19
11510,Donahue1,lean_wt,MOLF/EiJ,m,12.3,P822,115,000550,40,1.87
11510,Donahue1,lean_wt,MOLF/EiJ,m,10.4,P823,115,000550,40,-0.74
11510,Donahue1,lean_wt,MSM/MsJ,f,6.80,P530,115,003719,120,-1.03
11510,Donahue1,lean_wt,MSM/MsJ,f,6.70,P531,115,003719,120,-1.17
11510,Donahue1,lean_wt,MSM/MsJ,f,7.30,P688,115,003719,120,-0.32
11510,Donahue1,lean_wt,MSM/MsJ,f,7.50,P810,115,003719,120,-0.04
11510,Donahue1,lean_wt,MSM/MsJ,f,8.50,P818,115,003719,120,1.38
11510,Donahue1,lean_wt,MSM/MsJ,f,8.20,P819,115,003719,120,0.96
11510,Donahue1,lean_wt,MSM/MsJ,f,8,P820,115,003719,120,0.67
11510,Donahue1,lean_wt,MSM/MsJ,f,8.60,P826,115,003719,120,1.52
11510,Donahue1,lean_wt,MSM/MsJ,f,6.80,P838,115,003719,120,-1.03
11510,Donahue1,lean_wt,MSM/MsJ,f,6.90,P839,115,003719,120,-0.89
11510,Donahue1,lean_wt,MSM/MsJ,f,7.50,P840,115,003719,120,-0.04
11510,Donahue1,lean_wt,MSM/MsJ,m,9.80,P817,115,003719,120,-0.51
11510,Donahue1,lean_wt,MSM/MsJ,m,9,P842,115,003719,120,-1.71
11510,Donahue1,lean_wt,MSM/MsJ,m,9.30,P841,115,003719,120,-1.26
11510,Donahue1,lean_wt,MSM/MsJ,m,10.7,P827,115,003719,120,0.83
11510,Donahue1,lean_wt,MSM/MsJ,m,10.9,P815,115,003719,120,1.13
11510,Donahue1,lean_wt,MSM/MsJ,m,10.2,P814,115,003719,120,0.08
11510,Donahue1,lean_wt,MSM/MsJ,m,10.5,P813,115,003719,120,0.53
11510,Donahue1,lean_wt,MSM/MsJ,m,10.8,P811,115,003719,120,0.98
11510,Donahue1,lean_wt,MSM/MsJ,m,10.1,P696,115,003719,120,-0.07
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,18.9,P180,115,001976,13,1.03
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,16.7,P181,115,001976,13,-1.35
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,19.2,P178,115,001976,13,1.35
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,17.8,P182,115,001976,13,-0.16
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,18.7,P183,115,001976,13,0.81
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,16.7,P184,115,001976,13,-1.35
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,17.5,P179,115,001976,13,-0.49
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,18.2,P185,115,001976,13,0.27
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,18.7,P186,115,001976,13,0.81
11510,Donahue1,lean_wt,NOD/ShiLtJ,f,17.1,P187,115,001976,13,-0.92
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,22.6,P195,115,001976,13,0.33
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,21.7,P197,115,001976,13,-0.12
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,25,P188,115,001976,13,1.55
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,20.7,P189,115,001976,13,-0.63
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,22.7,P190,115,001976,13,0.39
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,22.8,P191,115,001976,13,0.44
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,21.3,P192,115,001976,13,-0.32
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,21.4,P193,115,001976,13,-0.27
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,17.6,P194,115,001976,13,-2.20
11510,Donahue1,lean_wt,NOD/ShiLtJ,m,23.6,P196,115,001976,13,0.84
11510,Donahue1,lean_wt,NZB/BlNJ,f,17.6,P709,115,000684,11,0.99
11510,Donahue1,lean_wt,NZB/BlNJ,f,16.6,P700,115,000684,11,-0.03
11510,Donahue1,lean_wt,NZB/BlNJ,f,17.1,P701,115,000684,11,0.48
11510,Donahue1,lean_wt,NZB/BlNJ,f,14.8,P702,115,000684,11,-1.86
11510,Donahue1,lean_wt,NZB/BlNJ,f,15.4,P703,115,000684,11,-1.25
11510,Donahue1,lean_wt,NZB/BlNJ,f,17,P704,115,000684,11,0.38
11510,Donahue1,lean_wt,NZB/BlNJ,f,16.7,P705,115,000684,11,0.07
11510,Donahue1,lean_wt,NZB/BlNJ,f,18.1,P706,115,000684,11,1.50
11510,Donahue1,lean_wt,NZB/BlNJ,f,16.1,P707,115,000684,11,-0.54
11510,Donahue1,lean_wt,NZB/BlNJ,f,16.9,P708,115,000684,11,0.27
11510,Donahue1,lean_wt,NZB/BlNJ,m,19.7,P314,115,000684,11,-0.46
11510,Donahue1,lean_wt,NZB/BlNJ,m,19.6,P313,115,000684,11,-0.52
11510,Donahue1,lean_wt,NZB/BlNJ,m,24,P312,115,000684,11,1.86
11510,Donahue1,lean_wt,NZB/BlNJ,m,21.3,P311,115,000684,11,0.40
11510,Donahue1,lean_wt,NZB/BlNJ,m,19.7,P310,115,000684,11,-0.46
11510,Donahue1,lean_wt,NZB/BlNJ,m,22.9,P309,115,000684,11,1.26
11510,Donahue1,lean_wt,NZB/BlNJ,m,20.1,P318,115,000684,11,-0.25
11510,Donahue1,lean_wt,NZB/BlNJ,m,17.4,P317,115,000684,11,-1.71
11510,Donahue1,lean_wt,NZB/BlNJ,m,20.9,P316,115,000684,11,0.18
11510,Donahue1,lean_wt,NZB/BlNJ,m,20,P315,115,000684,11,-0.30
11510,Donahue1,lean_wt,NZW/LacJ,f,18,P556,115,001058,36,0.25
11510,Donahue1,lean_wt,NZW/LacJ,f,13.7,P564,115,001058,36,-2.27
11510,Donahue1,lean_wt,NZW/LacJ,f,17.2,P563,115,001058,36,-0.22
11510,Donahue1,lean_wt,NZW/LacJ,f,18.1,P562,115,001058,36,0.31
11510,Donahue1,lean_wt,NZW/LacJ,f,16.5,P561,115,001058,36,-0.63
11510,Donahue1,lean_wt,NZW/LacJ,f,16.5,P560,115,001058,36,-0.63
11510,Donahue1,lean_wt,NZW/LacJ,f,19.2,P559,115,001058,36,0.96
11510,Donahue1,lean_wt,NZW/LacJ,f,18.7,P558,115,001058,36,0.66
11510,Donahue1,lean_wt,NZW/LacJ,f,18.3,P557,115,001058,36,0.43
11510,Donahue1,lean_wt,NZW/LacJ,f,19.5,P555,115,001058,36,1.13
11510,Donahue1,lean_wt,NZW/LacJ,m,23,P565,115,001058,36,0.51
11510,Donahue1,lean_wt,NZW/LacJ,m,21.4,P569,115,001058,36,-0.30
11510,Donahue1,lean_wt,NZW/LacJ,m,20.1,P568,115,001058,36,-0.96
11510,Donahue1,lean_wt,NZW/LacJ,m,20.1,P567,115,001058,36,-0.96
11510,Donahue1,lean_wt,NZW/LacJ,m,22.4,P566,115,001058,36,0.21
11510,Donahue1,lean_wt,NZW/LacJ,m,23.8,P570,115,001058,36,0.92
11510,Donahue1,lean_wt,NZW/LacJ,m,21,P571,115,001058,36,-0.50
11510,Donahue1,lean_wt,NZW/LacJ,m,26.4,P572,115,001058,36,2.24
11510,Donahue1,lean_wt,NZW/LacJ,m,20.8,P657,115,001058,36,-0.60
11510,Donahue1,lean_wt,NZW/LacJ,m,20.9,P658,115,001058,36,-0.55
11510,Donahue1,lean_wt,PERA/EiJ,f,13.5,P108,115,000930,41,0.50
11510,Donahue1,lean_wt,PERA/EiJ,f,13.3,P160,115,000930,41,0.19
11510,Donahue1,lean_wt,PERA/EiJ,f,12.7,P161,115,000930,41,-0.74
11510,Donahue1,lean_wt,PERA/EiJ,f,12.2,P162,115,000930,41,-1.52
11510,Donahue1,lean_wt,PERA/EiJ,f,12.6,P830,115,000930,41,-0.90
11510,Donahue1,lean_wt,PERA/EiJ,f,13.3,P831,115,000930,41,0.19
11510,Donahue1,lean_wt,PERA/EiJ,f,13.1,P107,115,000930,41,-0.12
11510,Donahue1,lean_wt,PERA/EiJ,f,13.7,P101,115,000930,41,0.80
11510,Donahue1,lean_wt,PERA/EiJ,f,14.5,P102,115,000930,41,2.04
11510,Donahue1,lean_wt,PERA/EiJ,f,12.9,P106,115,000930,41,-0.43
11510,Donahue1,lean_wt,PERA/EiJ,m,17.4,P110,115,000930,41,-0.01
11510,Donahue1,lean_wt,PERA/EiJ,m,18.1,P165,115,000930,41,0.34
11510,Donahue1,lean_wt,PERA/EiJ,m,15.2,P164,115,000930,41,-1.09
11510,Donahue1,lean_wt,PERA/EiJ,m,17.3,P163,115,000930,41,-0.06
11510,Donahue1,lean_wt,PERA/EiJ,m,22,P114,115,000930,41,2.26
11510,Donahue1,lean_wt,PERA/EiJ,m,18.7,P113,115,000930,41,0.63
11510,Donahue1,lean_wt,PERA/EiJ,m,15.5,P103,115,000930,41,-0.95
11510,Donahue1,lean_wt,PERA/EiJ,m,15.7,P104,115,000930,41,-0.85
11510,Donahue1,lean_wt,PERA/EiJ,m,16.1,P105,115,000930,41,-0.65
11510,Donahue1,lean_wt,PERA/EiJ,m,18.2,P109,115,000930,41,0.38
11510,Donahue1,lean_wt,PL/J,f,13.6,P153,115,000680,14,1.09
11510,Donahue1,lean_wt,PL/J,f,12.3,P155,115,000680,14,-0.68
11510,Donahue1,lean_wt,PL/J,f,14.3,P156,115,000680,14,2.04
11510,Donahue1,lean_wt,PL/J,f,13.1,P157,115,000680,14,0.41
11510,Donahue1,lean_wt,PL/J,f,12.4,P158,115,000680,14,-0.54
11510,Donahue1,lean_wt,PL/J,f,13,P159,115,000680,14,0.27
11510,Donahue1,lean_wt,PL/J,f,11.7,P150,115,000680,14,-1.49
11510,Donahue1,lean_wt,PL/J,f,12.4,P151,115,000680,14,-0.54
11510,Donahue1,lean_wt,PL/J,f,12.6,P152,115,000680,14,-0.27
11510,Donahue1,lean_wt,PL/J,f,12.6,P154,115,000680,14,-0.27
11510,Donahue1,lean_wt,PL/J,m,16.2,P149,115,000680,14,-0.52
11510,Donahue1,lean_wt,PL/J,m,17.8,P140,115,000680,14,0.45
11510,Donahue1,lean_wt,PL/J,m,16.3,P141,115,000680,14,-0.46
11510,Donahue1,lean_wt,PL/J,m,18.1,P143,115,000680,14,0.63
11510,Donahue1,lean_wt,PL/J,m,15.7,P144,115,000680,14,-0.83
11510,Donahue1,lean_wt,PL/J,m,20.6,P145,115,000680,14,2.14
11510,Donahue1,lean_wt,PL/J,m,16.1,P146,115,000680,14,-0.58
11510,Donahue1,lean_wt,PL/J,m,16,P147,115,000680,14,-0.64
11510,Donahue1,lean_wt,PL/J,m,19.1,P148,115,000680,14,1.23
11510,Donahue1,lean_wt,PL/J,m,16.6,P851,115,000680,14,-0.28
11510,Donahue1,lean_wt,PL/J,m,15.2,P852,115,000680,14,-1.13
11510,Donahue1,lean_wt,PWK/PhJ,f,10.1,P837,115,003715,217,-0.52
11510,Donahue1,lean_wt,PWK/PhJ,f,10.2,P828,115,003715,217,-0.42
11510,Donahue1,lean_wt,PWK/PhJ,f,12.1,P743,115,003715,217,1.54
11510,Donahue1,lean_wt,PWK/PhJ,f,10.5,P735,115,003715,217,-0.11
11510,Donahue1,lean_wt,PWK/PhJ,f,10.4,P734,115,003715,217,-0.21
11510,Donahue1,lean_wt,PWK/PhJ,f,11.3,P687,115,003715,217,0.71
11510,Donahue1,lean_wt,PWK/PhJ,f,11.6,P686,115,003715,217,1.02
11510,Donahue1,lean_wt,PWK/PhJ,f,11,P534,115,003715,217,0.40
11510,Donahue1,lean_wt,PWK/PhJ,f,11.7,P533,115,003715,217,1.13
11510,Donahue1,lean_wt,PWK/PhJ,f,11.1,P532,115,003715,217,0.51
11510,Donahue1,lean_wt,PWK/PhJ,f,9.80,P829,115,003715,217,-0.83
11510,Donahue1,lean_wt,PWK/PhJ,f,8.90,P835,115,003715,217,-1.76
11510,Donahue1,lean_wt,PWK/PhJ,f,9.20,P836,115,003715,217,-1.45
11510,Donahue1,lean_wt,PWK/PhJ,m,16.4,P745,115,003715,217,1.47
11510,Donahue1,lean_wt,PWK/PhJ,m,14.3,P736,115,003715,217,-0.13
11510,Donahue1,lean_wt,PWK/PhJ,m,14.1,P737,115,003715,217,-0.28
11510,Donahue1,lean_wt,PWK/PhJ,m,13.6,P738,115,003715,217,-0.66
11510,Donahue1,lean_wt,PWK/PhJ,m,14.1,P739,115,003715,217,-0.28
11510,Donahue1,lean_wt,PWK/PhJ,m,14.2,P741,115,003715,217,-0.20
11510,Donahue1,lean_wt,PWK/PhJ,m,12.2,P742,115,003715,217,-1.72
11510,Donahue1,lean_wt,PWK/PhJ,m,16.4,P744,115,003715,217,1.47
11510,Donahue1,lean_wt,PWK/PhJ,m,14.9,P746,115,003715,217,0.33
11510,Donahue1,lean_wt,SEA/GnJ,f,15.1,P637(se/se),115,000644,29,-0.95
11510,Donahue1,lean_wt,SEA/GnJ,f,18.2,P759(se/se),115,000644,29,0.74
11510,Donahue1,lean_wt,SEA/GnJ,f,17.8,P758(se/se),115,000644,29,0.52
11510,Donahue1,lean_wt,SEA/GnJ,f,14.2,P757(se/se),115,000644,29,-1.43
11510,Donahue1,lean_wt,SEA/GnJ,f,18.4,P756(se/se),115,000644,29,0.84
11510,Donahue1,lean_wt,SEA/GnJ,f,18.5,P755(+/se),115,000644,29,0.90
11510,Donahue1,lean_wt,SEA/GnJ,f,19.1,P754(+/se),115,000644,29,1.22
11510,Donahue1,lean_wt,SEA/GnJ,f,17.5,P753(+/se),115,000644,29,0.36
11510,Donahue1,lean_wt,SEA/GnJ,f,18.9,P752(+/se),115,000644,29,1.12
11510,Donahue1,lean_wt,SEA/GnJ,f,15.5,P751(se/se),115,000644,29,-0.73
11510,Donahue1,lean_wt,SEA/GnJ,f,18,P750(se/se),115,000644,29,0.63
11510,Donahue1,lean_wt,SEA/GnJ,f,14.3,P639(se/se),115,000644,29,-1.38
11510,Donahue1,lean_wt,SEA/GnJ,f,14.4,P638(se/se),115,000644,29,-1.33
11510,Donahue1,lean_wt,SEA/GnJ,f,15.9,P636(se/se),115,000644,29,-0.51
11510,Donahue1,lean_wt,SEA/GnJ,m,17.3,P763(se/se),115,000644,29,-1.67
11510,Donahue1,lean_wt,SEA/GnJ,m,18.4,P762(se/se),115,000644,29,-1.11
11510,Donahue1,lean_wt,SEA/GnJ,m,21.7,P761(+/se),115,000644,29,0.59
11510,Donahue1,lean_wt,SEA/GnJ,m,18.8,P760(+/se),115,000644,29,-0.90
11510,Donahue1,lean_wt,SEA/GnJ,m,19.7,P765(se/se),115,000644,29,-0.44
11510,Donahue1,lean_wt,SEA/GnJ,m,20.8,P766(se/se),115,000644,29,0.12
11510,Donahue1,lean_wt,SEA/GnJ,m,22.9,P767(+/se),115,000644,29,1.20
11510,Donahue1,lean_wt,SEA/GnJ,m,22.3,P768(+/se),115,000644,29,0.89
11510,Donahue1,lean_wt,SEA/GnJ,m,20.9,P764(se/se),115,000644,29,0.17
11510,Donahue1,lean_wt,SEA/GnJ,m,22.8,P785,115,000644,29,1.15
11510,Donahue1,lean_wt,SJL/J,f,13.6,P216,115,000686,17,0.31
11510,Donahue1,lean_wt,SJL/J,f,15.5,P208,115,000686,17,2.27
11510,Donahue1,lean_wt,SJL/J,f,13,P209,115,000686,17,-0.31
11510,Donahue1,lean_wt,SJL/J,f,14.2,P210,115,000686,17,0.93
11510,Donahue1,lean_wt,SJL/J,f,12.3,P211,115,000686,17,-1.03
11510,Donahue1,lean_wt,SJL/J,f,13,P212,115,000686,17,-0.31
11510,Donahue1,lean_wt,SJL/J,f,12.7,P213,115,000686,17,-0.62
11510,Donahue1,lean_wt,SJL/J,f,13.5,P214,115,000686,17,0.21
11510,Donahue1,lean_wt,SJL/J,f,12.9,P215,115,000686,17,-0.41
11510,Donahue1,lean_wt,SJL/J,f,12.3,P217,115,000686,17,-1.03
11510,Donahue1,lean_wt,SJL/J,m,18.5,P222,115,000686,17,-0.06
11510,Donahue1,lean_wt,SJL/J,m,17.7,P218,115,000686,17,-0.71
11510,Donahue1,lean_wt,SJL/J,m,17.5,P219,115,000686,17,-0.88
11510,Donahue1,lean_wt,SJL/J,m,19.7,P220,115,000686,17,0.93
11510,Donahue1,lean_wt,SJL/J,m,18.8,P221,115,000686,17,0.19
11510,Donahue1,lean_wt,SJL/J,m,19.6,P223,115,000686,17,0.85
11510,Donahue1,lean_wt,SJL/J,m,18.2,P224,115,000686,17,-0.30
11510,Donahue1,lean_wt,SJL/J,m,16.6,P225,115,000686,17,-1.62
11510,Donahue1,lean_wt,SJL/J,m,18.3,P226,115,000686,17,-0.22
11510,Donahue1,lean_wt,SJL/J,m,20.8,P227,115,000686,17,1.83
11510,Donahue1,lean_wt,SM/J,f,12.4,P126,115,000687,31,0.33
11510,Donahue1,lean_wt,SM/J,f,11.1,P120,115,000687,31,-0.84
11510,Donahue1,lean_wt,SM/J,f,12.3,P121,115,000687,31,0.24
11510,Donahue1,lean_wt,SM/J,f,10.3,P122,115,000687,31,-1.56
11510,Donahue1,lean_wt,SM/J,f,12.5,P123,115,000687,31,0.42
11510,Donahue1,lean_wt,SM/J,f,12.6,P124,115,000687,31,0.51
11510,Donahue1,lean_wt,SM/J,f,10.4,P125,115,000687,31,-1.47
11510,Donahue1,lean_wt,SM/J,f,12.6,P129,115,000687,31,0.51
11510,Donahue1,lean_wt,SM/J,f,13.9,P128,115,000687,31,1.68
11510,Donahue1,lean_wt,SM/J,f,12.2,P127,115,000687,31,0.15
11510,Donahue1,lean_wt,SM/J,m,17.8,P135,115,000687,31,-0.53
11510,Donahue1,lean_wt,SM/J,m,19.4,P134,115,000687,31,0.95
11510,Donahue1,lean_wt,SM/J,m,19,P133,115,000687,31,0.58
11510,Donahue1,lean_wt,SM/J,m,17.7,P132,115,000687,31,-0.62
11510,Donahue1,lean_wt,SM/J,m,19.6,P131,115,000687,31,1.14
11510,Donahue1,lean_wt,SM/J,m,16.1,P138,115,000687,31,-2.10
11510,Donahue1,lean_wt,SM/J,m,17.9,P130,115,000687,31,-0.43
11510,Donahue1,lean_wt,SM/J,m,19.5,P139,115,000687,31,1.05
11510,Donahue1,lean_wt,SM/J,m,18.6,P137,115,000687,31,0.21
11510,Donahue1,lean_wt,SM/J,m,18.1,P136,115,000687,31,-0.25
11510,Donahue1,lean_wt,SPRET/EiJ,f,9.60,P420,115,001146,39,1.28
11510,Donahue1,lean_wt,SPRET/EiJ,f,8.90,P417,115,001146,39,0.18
11510,Donahue1,lean_wt,SPRET/EiJ,f,8.40,P418,115,001146,39,-0.62
11510,Donahue1,lean_wt,SPRET/EiJ,f,8.80,P419,115,001146,39,0.02
11510,Donahue1,lean_wt,SPRET/EiJ,f,9.80,P421,115,001146,39,1.60
11510,Donahue1,lean_wt,SPRET/EiJ,f,9,P423,115,001146,39,0.33
11510,Donahue1,lean_wt,SPRET/EiJ,f,7.80,P424,115,001146,39,-1.57
11510,Donahue1,lean_wt,SPRET/EiJ,f,8.30,P425,115,001146,39,-0.77
11510,Donahue1,lean_wt,SPRET/EiJ,f,8.50,P426,115,001146,39,-0.46
11510,Donahue1,lean_wt,SPRET/EiJ,m,10.8,P774,115,001146,39,-0.28
11510,Donahue1,lean_wt,SPRET/EiJ,m,10.9,P710,115,001146,39,-0.18
11510,Donahue1,lean_wt,SPRET/EiJ,m,11.8,P711,115,001146,39,0.71
11510,Donahue1,lean_wt,SPRET/EiJ,m,10.6,P712,115,001146,39,-0.47
11510,Donahue1,lean_wt,SPRET/EiJ,m,8.90,P713,115,001146,39,-2.14
11510,Donahue1,lean_wt,SPRET/EiJ,m,10.7,P714,115,001146,39,-0.37
11510,Donahue1,lean_wt,SPRET/EiJ,m,12.7,P770,115,001146,39,1.59
11510,Donahue1,lean_wt,SPRET/EiJ,m,11.8,P771,115,001146,39,0.71
11510,Donahue1,lean_wt,SPRET/EiJ,m,10.9,P772,115,001146,39,-0.18
11510,Donahue1,lean_wt,SPRET/EiJ,m,11.7,P773,115,001146,39,0.61
11510,Donahue1,lean_wt,SWR/J,f,13.9,P337,115,000689,12,-0.01
11510,Donahue1,lean_wt,SWR/J,f,13.5,P329,115,000689,12,-0.54
11510,Donahue1,lean_wt,SWR/J,f,13,P330,115,000689,12,-1.20
11510,Donahue1,lean_wt,SWR/J,f,13,P331,115,000689,12,-1.20
11510,Donahue1,lean_wt,SWR/J,f,13.6,P332,115,000689,12,-0.41
11510,Donahue1,lean_wt,SWR/J,f,15,P333,115,000689,12,1.44
11510,Donahue1,lean_wt,SWR/J,f,14.1,P334,115,000689,12,0.25
11510,Donahue1,lean_wt,SWR/J,f,14.5,P335,115,000689,12,0.78
11510,Donahue1,lean_wt,SWR/J,f,15.1,P336,115,000689,12,1.57
11510,Donahue1,lean_wt,SWR/J,f,13.4,P338,115,000689,12,-0.67
11510,Donahue1,lean_wt,SWR/J,m,17.2,P323,115,000689,12,-0.78
11510,Donahue1,lean_wt,SWR/J,m,16.6,P319,115,000689,12,-1.54
11510,Donahue1,lean_wt,SWR/J,m,19.4,P320,115,000689,12,2.03
11510,Donahue1,lean_wt,SWR/J,m,17.6,P321,115,000689,12,-0.27
11510,Donahue1,lean_wt,SWR/J,m,17.5,P322,115,000689,12,-0.40
11510,Donahue1,lean_wt,SWR/J,m,17.4,P324,115,000689,12,-0.52
11510,Donahue1,lean_wt,SWR/J,m,18,P325,115,000689,12,0.24
11510,Donahue1,lean_wt,SWR/J,m,17.6,P326,115,000689,12,-0.27
11510,Donahue1,lean_wt,SWR/J,m,18.2,P327,115,000689,12,0.50
11510,Donahue1,lean_wt,SWR/J,m,18.6,P328,115,000689,12,1.01
11510,Donahue1,lean_wt,WSB/EiJ,f,9.90,P404,115,001145,42,0.28
11510,Donahue1,lean_wt,WSB/EiJ,f,10.1,P392,115,001145,42,0.58
11510,Donahue1,lean_wt,WSB/EiJ,f,9.60,P393,115,001145,42,-0.16
11510,Donahue1,lean_wt,WSB/EiJ,f,9.80,P394,115,001145,42,0.13
11510,Donahue1,lean_wt,WSB/EiJ,f,10.7,P398,115,001145,42,1.46
11510,Donahue1,lean_wt,WSB/EiJ,f,10.3,P399,115,001145,42,0.87
11510,Donahue1,lean_wt,WSB/EiJ,f,9.80,P400,115,001145,42,0.13
11510,Donahue1,lean_wt,WSB/EiJ,f,9.50,P401,115,001145,42,-0.31
11510,Donahue1,lean_wt,WSB/EiJ,f,8.20,P402,115,001145,42,-2.23
11510,Donahue1,lean_wt,WSB/EiJ,f,9.20,P403,115,001145,42,-0.75
11510,Donahue1,lean_wt,WSB/EiJ,m,11.1,P405,115,001145,42,-0.48
11510,Donahue1,lean_wt,WSB/EiJ,m,12,P825,115,001145,42,0.69
11510,Donahue1,lean_wt,WSB/EiJ,m,11.7,P824,115,001145,42,0.30
11510,Donahue1,lean_wt,WSB/EiJ,m,12,P409,115,001145,42,0.69
11510,Donahue1,lean_wt,WSB/EiJ,m,11.7,P408,115,001145,42,0.30
11510,Donahue1,lean_wt,WSB/EiJ,m,12.1,P395,115,001145,42,0.82
11510,Donahue1,lean_wt,WSB/EiJ,m,9.50,P846,115,001145,42,-2.57
11510,Donahue1,lean_wt,WSB/EiJ,m,11.9,P407,115,001145,42,0.56
11510,Donahue1,lean_wt,WSB/EiJ,m,11.3,P406,115,001145,42,-0.22
11510,Donahue1,lean_wt,WSB/EiJ,m,11.4,P847,115,001145,42,-0.09
