measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43904,CGDpheno3,TG,CASTWSBF1,m,110,FHF1M04,439,,1225,-0.51
43904,CGDpheno3,TG,CASTWSBF1,m,106,FHF1M03,439,,1225,-0.66
43904,CGDpheno3,TG,CASTWSBF1,m,130,FHF1M02,439,,1225,0.25
43904,CGDpheno3,TG,NOD129SF1,f,92.5,DCF1F02,439,,1226,-0.32
43904,CGDpheno3,TG,NOD129SF1,f,81,DCF1F01,439,,1226,-1.22
43904,CGDpheno3,TG,NOD129SF1,f,98,DCF1F05,439,,1226,0.12
43904,CGDpheno3,TG,NOD129SF1,f,116,DCF1F04,439,,1226,1.54
43904,CGDpheno3,TG,NOD129SF1,f,95,DCF1F03,439,,1226,-0.12
43904,CGDpheno3,TG,NOD129SF1,m,134,DCF1M03,439,,1226,0.91
43904,CGDpheno3,TG,NOD129SF1,m,91.5,DCF1M01,439,,1226,-1.15
43904,CGDpheno3,TG,NOD129SF1,m,136,DCF1M04,439,,1226,1.01
43904,CGDpheno3,TG,NOD129SF1,m,118,DCF1M05,439,,1226,0.14
43904,CGDpheno3,TG,NOD129SF1,m,96.5,DCF1M02,439,,1226,-0.91
43904,CGDpheno3,TG,NODAF1,f,139,DAF1F04,439,,1227,0.49
43904,CGDpheno3,TG,NODAF1,f,117,DAF1F05,439,,1227,-1.66
43904,CGDpheno3,TG,NODAF1,f,136,DAF1F01,439,,1227,0.20
43904,CGDpheno3,TG,NODAF1,f,134,DAF1F02,439,,1227,0.00
43904,CGDpheno3,TG,NODAF1,f,144,DAF1F03,439,,1227,0.98
43904,CGDpheno3,TG,NODAF1,m,123,DAF1M04,439,,1227,-0.35
43904,CGDpheno3,TG,NODAF1,m,144,DAF1M01,439,,1227,1.13
43904,CGDpheno3,TG,NODAF1,m,117,DAF1M05,439,,1227,-0.78
43904,CGDpheno3,TG,NODB6F1,f,105,DBF1F02,439,,1228,-0.40
43904,CGDpheno3,TG,NODB6F1,f,120,DBF1F03,439,,1228,0.21
43904,CGDpheno3,TG,NODB6F1,f,144,DBF1F04,439,,1228,1.20
43904,CGDpheno3,TG,NODB6F1,f,126,DBF1F05,439,,1228,0.46
43904,CGDpheno3,TG,NODB6F1,f,79,DBF1F01,439,,1228,-1.47
43904,CGDpheno3,TG,NODB6F1,m,110,DBF1M01,439,,1228,-0.64
43904,CGDpheno3,TG,NODB6F1,m,145,DBF1M03,439,,1228,1.39
43904,CGDpheno3,TG,NODB6F1,m,100,DBF1M04,439,,1228,-1.22
43904,CGDpheno3,TG,NODB6F1,m,122,DBF1M05,439,,1228,0.06
43904,CGDpheno3,TG,NODB6F1,m,128,DBF1M02,439,,1228,0.41
43904,CGDpheno3,TG,NODCASTF1,f,159,DFF1F03,439,,1229,0.21
43904,CGDpheno3,TG,NODCASTF1,f,156,DFF1F02,439,,1229,0.15
43904,CGDpheno3,TG,NODCASTF1,f,68,DFF1F01,439,,1229,-1.72
43904,CGDpheno3,TG,NODCASTF1,f,190,DFF1F04,439,,1229,0.87
43904,CGDpheno3,TG,NODCASTF1,f,172,DFF1F05,439,,1229,0.49
43904,CGDpheno3,TG,NODCASTF1,m,242,DFF1M02,439,,1229,0.71
43904,CGDpheno3,TG,NODCASTF1,m,214,DFF1M05,439,,1229,-0.04
43904,CGDpheno3,TG,NODCASTF1,m,159,DFF1M04,439,,1229,-1.52
43904,CGDpheno3,TG,NODCASTF1,m,255,DFF1M01,439,,1229,1.06
43904,CGDpheno3,TG,NODCASTF1,m,208,DFF1M03,439,,1229,-0.20
43904,CGDpheno3,TG,NODNZOF1,f,146,DEF1F03,439,,1230,-0.13
43904,CGDpheno3,TG,NODNZOF1,f,159,DEF1F05,439,,1230,0.48
43904,CGDpheno3,TG,NODNZOF1,f,116,DEF1F02,439,,1230,-1.54
43904,CGDpheno3,TG,NODNZOF1,f,149,DEF1F01,439,,1230,0.01
43904,CGDpheno3,TG,NODNZOF1,f,174,DEF1F04,439,,1230,1.18
43904,CGDpheno3,TG,NODNZOF1,m,188,DEF1M01,439,,1230,-0.98
43904,CGDpheno3,TG,NODNZOF1,m,208,DEF1M03,439,,1230,-0.53
43904,CGDpheno3,TG,NODNZOF1,m,307,DEF1M05,439,,1230,1.65
43904,CGDpheno3,TG,NODNZOF1,m,233,DEF1M04,439,,1230,0.02
43904,CGDpheno3,TG,NODNZOF1,m,225,DEF1M02,439,,1230,-0.16
43904,CGDpheno3,TG,NODPWKF1,f,126.5,DGF1F03,439,,1231,-0.85
43904,CGDpheno3,TG,NODPWKF1,f,141,DGF1F01,439,,1231,0.59
43904,CGDpheno3,TG,NODPWKF1,f,122.5,DGF1F02,439,,1231,-1.24
43904,CGDpheno3,TG,NODPWKF1,f,133.5,DGF1F04,439,,1231,-0.16
43904,CGDpheno3,TG,NODPWKF1,f,138,DGF1F05,439,,1231,0.29
43904,CGDpheno3,TG,NODPWKF1,f,153,DGF1F06,439,,1231,1.77
43904,CGDpheno3,TG,NODPWKF1,f,131,DGF1F07,439,,1231,-0.40
43904,CGDpheno3,TG,NODPWKF1,m,215.5,DGF1M01,439,,1231,1.56
43904,CGDpheno3,TG,NODPWKF1,m,159.5,DGF1M05,439,,1231,0.06
43904,CGDpheno3,TG,NODPWKF1,m,116,DGF1M04,439,,1231,-1.10
43904,CGDpheno3,TG,NODPWKF1,m,135.5,DGF1M03,439,,1231,-0.58
43904,CGDpheno3,TG,NODPWKF1,m,159.5,DGF1M02,439,,1231,0.06
43904,CGDpheno3,TG,NOD/ShiLtJ,f,109,DDF1F01,439,001976,13,-0.72
43904,CGDpheno3,TG,NOD/ShiLtJ,f,118,DDF1F05,439,001976,13,0.69
43904,CGDpheno3,TG,NOD/ShiLtJ,f,105,DDF1F04,439,001976,13,-1.35
43904,CGDpheno3,TG,NOD/ShiLtJ,f,120,DDF1F03,439,001976,13,1.01
43904,CGDpheno3,TG,NOD/ShiLtJ,f,116,DDF1F02,439,001976,13,0.38
43904,CGDpheno3,TG,NOD/ShiLtJ,m,144,DDF1M05,439,001976,13,-1.27
43904,CGDpheno3,TG,NOD/ShiLtJ,m,175,DDF1M04,439,001976,13,-0.16
43904,CGDpheno3,TG,NOD/ShiLtJ,m,198,DDF1M03,439,001976,13,0.67
43904,CGDpheno3,TG,NOD/ShiLtJ,m,215,DDF1M02,439,001976,13,1.28
43904,CGDpheno3,TG,NOD/ShiLtJ,m,165,DDF1M01,439,001976,13,-0.52
43904,CGDpheno3,TG,NODWSBF1,f,64,DHF1F05,439,,1232,-1.66
43904,CGDpheno3,TG,NODWSBF1,f,113.5,DHF1F01,439,,1232,0.90
43904,CGDpheno3,TG,NODWSBF1,f,107.5,DHF1F02,439,,1232,0.59
43904,CGDpheno3,TG,NODWSBF1,f,101.5,DHF1F03,439,,1232,0.28
43904,CGDpheno3,TG,NODWSBF1,f,94,DHF1F04,439,,1232,-0.11
43904,CGDpheno3,TG,NODWSBF1,m,104.5,DHF1M01,439,,1232,-0.09
43904,CGDpheno3,TG,NODWSBF1,m,91,DHF1M02,439,,1232,-1.24
43904,CGDpheno3,TG,NODWSBF1,m,124,DHF1M03,439,,1232,1.56
43904,CGDpheno3,TG,NODWSBF1,m,104,DHF1M04,439,,1232,-0.14
43904,CGDpheno3,TG,NODWSBF1,m,104.5,DHF1M05,439,,1232,-0.09
43904,CGDpheno3,TG,NZO129SF1,f,123,ECF1F05,439,,1233,1.34
43904,CGDpheno3,TG,NZO129SF1,f,100,ECF1F02,439,,1233,-0.27
43904,CGDpheno3,TG,NZO129SF1,f,102,ECF1F03,439,,1233,-0.13
43904,CGDpheno3,TG,NZO129SF1,f,84,ECF1F04,439,,1233,-1.39
43904,CGDpheno3,TG,NZO129SF1,f,110,ECF1F01,439,,1233,0.43
43904,CGDpheno3,TG,NZO129SF1,m,168,ECF1M03,439,,1233,0.22
43904,CGDpheno3,TG,NZO129SF1,m,177,ECF1M05,439,,1233,0.53
43904,CGDpheno3,TG,NZO129SF1,m,198,ECF1M04,439,,1233,1.25
43904,CGDpheno3,TG,NZO129SF1,m,140,ECF1M02,439,,1233,-0.74
43904,CGDpheno3,TG,NZO129SF1,m,125,ECF1M01,439,,1233,-1.25
43904,CGDpheno3,TG,NZOAF1,f,137,EAF1F04,439,,1234,0.66
43904,CGDpheno3,TG,NZOAF1,f,137.5,EAF1F03,439,,1234,0.74
43904,CGDpheno3,TG,NZOAF1,f,132.5,EAF1F02,439,,1234,0.02
43904,CGDpheno3,TG,NZOAF1,f,122.5,EAF1F01,439,,1234,-1.42
43904,CGDpheno3,TG,NZOAF1,m,198.5,EAF1M05,439,,1234,-0.96
43904,CGDpheno3,TG,NZOAF1,m,200.5,EAF1M01,439,,1234,-0.70
43904,CGDpheno3,TG,NZOAF1,m,207.5,EAF1M04,439,,1234,0.19
43904,CGDpheno3,TG,NZOAF1,m,218.5,EAF1M03,439,,1234,1.59
43904,CGDpheno3,TG,NZOAF1,m,205,EAF1M02,439,,1234,-0.13
43904,CGDpheno3,TG,NZOB6F1,f,172,EBF1F01,439,,1235,-0.09
43904,CGDpheno3,TG,NZOB6F1,f,190.5,EBF1F04,439,,1235,0.92
43904,CGDpheno3,TG,NZOB6F1,f,183.5,EBF1F03,439,,1235,0.54
43904,CGDpheno3,TG,NZOB6F1,f,148.5,EBF1F02,439,,1235,-1.37
43904,CGDpheno3,TG,NZOB6F1,m,177,EBF1M05,439,,1235,0.23
43904,CGDpheno3,TG,NZOB6F1,m,180.5,EBF1M02,439,,1235,0.85
43904,CGDpheno3,TG,NZOB6F1,m,166,EBF1M03,439,,1235,-1.72
43904,CGDpheno3,TG,NZOB6F1,m,178.5,EBF1M01,439,,1235,0.50
43904,CGDpheno3,TG,NZOB6F1,m,176.5,EBF1M04,439,,1235,0.14
43904,CGDpheno3,TG,NZO/HlLtJ,f,148,EEF1F01,439,002105,122,-1.09
43904,CGDpheno3,TG,NZO/HlLtJ,f,274,EEF1F02,439,002105,122,1.17
43904,CGDpheno3,TG,NZO/HlLtJ,f,165,EEF1F03,439,002105,122,-0.79
43904,CGDpheno3,TG,NZO/HlLtJ,f,199,EEF1F04,439,002105,122,-0.18
43904,CGDpheno3,TG,NZO/HlLtJ,f,258,EEF1F05,439,002105,122,0.88
43904,CGDpheno3,TG,NZO/HlLtJ,m,239,EEF1M03,439,002105,122,1.32
43904,CGDpheno3,TG,NZO/HlLtJ,m,223,EEF1M02,439,002105,122,0.56
43904,CGDpheno3,TG,NZO/HlLtJ,m,185,EEF1M01,439,002105,122,-1.26
43904,CGDpheno3,TG,NZO/HlLtJ,m,211,EEF1M05,439,002105,122,-0.02
43904,CGDpheno3,TG,NZO/HlLtJ,m,199,EEF1M04,439,002105,122,-0.59
43904,CGDpheno3,TG,NZONODF1,f,204,EDF1F05,439,,1236,0.99
43904,CGDpheno3,TG,NZONODF1,f,184.5,EDF1F04,439,,1236,-0.10
43904,CGDpheno3,TG,NZONODF1,f,203,EDF1F02,439,,1236,0.93
43904,CGDpheno3,TG,NZONODF1,f,179,EDF1F03,439,,1236,-0.41
43904,CGDpheno3,TG,NZONODF1,f,161,EDF1F01,439,,1236,-1.41
43904,CGDpheno3,TG,NZONODF1,m,269,EDF1M01,439,,1236,-0.11
43904,CGDpheno3,TG,NZONODF1,m,262.5,EDF1M02,439,,1236,-0.27
43904,CGDpheno3,TG,NZONODF1,m,237.5,EDF1M03,439,,1236,-0.91
43904,CGDpheno3,TG,NZONODF1,m,339.5,EDF1M04,439,,1236,1.71
43904,CGDpheno3,TG,NZONODF1,m,257,EDF1M05,439,,1236,-0.41
43904,CGDpheno3,TG,NZOWSBF1,f,133,EHF1F01,439,,1237,-0.35
43904,CGDpheno3,TG,NZOWSBF1,f,186,EHF1F02,439,,1237,1.53
43904,CGDpheno3,TG,NZOWSBF1,f,156,EHF1F03,439,,1237,0.46
43904,CGDpheno3,TG,NZOWSBF1,f,121,EHF1F04,439,,1237,-0.78
43904,CGDpheno3,TG,NZOWSBF1,f,119,EHF1F05,439,,1237,-0.85
43904,CGDpheno3,TG,NZOWSBF1,m,232,EHF1M05,439,,1237,0.53
43904,CGDpheno3,TG,NZOWSBF1,m,162,EHF1M03,439,,1237,-0.87
43904,CGDpheno3,TG,NZOWSBF1,m,188,EHF1M04,439,,1237,-0.35
43904,CGDpheno3,TG,NZOWSBF1,m,166,EHF1M02,439,,1237,-0.79
43904,CGDpheno3,TG,NZOWSBF1,m,280,EHF1M01,439,,1237,1.49
43904,CGDpheno3,TG,PWK129SF1,f,126,GCF1F03,439,,371,1.11
43904,CGDpheno3,TG,PWK129SF1,f,142,GCF1F01,439,,371,1.61
43904,CGDpheno3,TG,PWK129SF1,f,91,GCF1F02,439,,371,0.01
43904,CGDpheno3,TG,PWK129SF1,f,83,GCF1F04,439,,371,-0.24
43904,CGDpheno3,TG,PWK129SF1,f,67,GCF1F05,439,,371,-0.74
43904,CGDpheno3,TG,PWK129SF1,f,58,GCF1F06,439,,371,-1.02
43904,CGDpheno3,TG,PWK129SF1,f,67,GCF1F07,439,,371,-0.74
43904,CGDpheno3,TG,PWK129SF1,m,127,GCF1M06,439,,371,0.09
43904,CGDpheno3,TG,PWK129SF1,m,148,GCF1M01,439,,371,0.89
43904,CGDpheno3,TG,PWK129SF1,m,150,GCF1M03,439,,371,0.97
43904,CGDpheno3,TG,PWK129SF1,m,110,GCF1M04,439,,371,-0.56
43904,CGDpheno3,TG,PWK129SF1,m,88,GCF1M05,439,,371,-1.40
43904,CGDpheno3,TG,PWKAF1,f,126,GAF1F02,439,,1238,0.61
43904,CGDpheno3,TG,PWKAF1,f,97,GAF1F05,439,,1238,-0.95
43904,CGDpheno3,TG,PWKAF1,f,96,GAF1F04,439,,1238,-1.00
43904,CGDpheno3,TG,PWKAF1,f,139,GAF1F03,439,,1238,1.31
43904,CGDpheno3,TG,PWKAF1,f,115,GAF1F01,439,,1238,0.02
43904,CGDpheno3,TG,PWKAF1,m,73,GAF1M04,439,,1238,-1.13
43904,CGDpheno3,TG,PWKAF1,m,130,GAF1M05,439,,1238,-0.10
43904,CGDpheno3,TG,PWKAF1,m,141,GAF1M01,439,,1238,0.10
43904,CGDpheno3,TG,PWKAF1,m,223,GAF1M02,439,,1238,1.58
43904,CGDpheno3,TG,PWKAF1,m,111,GAF1M03,439,,1238,-0.45
43904,CGDpheno3,TG,PWKB6F1,f,105,GBF1F01,439,,372,-0.01
43904,CGDpheno3,TG,PWKB6F1,f,99,GBF1F05,439,,372,-0.32
43904,CGDpheno3,TG,PWKB6F1,f,138,GBF1F04,439,,372,1.71
43904,CGDpheno3,TG,PWKB6F1,f,94,GBF1F03,439,,372,-0.58
43904,CGDpheno3,TG,PWKB6F1,f,90,GBF1F02,439,,372,-0.79
43904,CGDpheno3,TG,PWKB6F1,m,178,GBF1M04,439,,372,0.85
43904,CGDpheno3,TG,PWKB6F1,m,176,GBF1M01,439,,372,0.81
43904,CGDpheno3,TG,PWKB6F1,m,64,GBF1M02,439,,372,-1.50
43904,CGDpheno3,TG,PWKB6F1,m,153,GBF1M03,439,,372,0.34
43904,CGDpheno3,TG,PWKB6F1,m,112,GBF1M05,439,,372,-0.51
43904,CGDpheno3,TG,PWKCASTF1,f,142.33,GFF1F03,439,,1239,0.62
43904,CGDpheno3,TG,PWKCASTF1,f,86,GFF1F05,439,,1239,-1.52
43904,CGDpheno3,TG,PWKCASTF1,f,118.33,GFF1F04,439,,1239,-0.29
43904,CGDpheno3,TG,PWKCASTF1,f,128,GFF1F02,439,,1239,0.08
43904,CGDpheno3,TG,PWKCASTF1,f,155,GFF1F01,439,,1239,1.10
43904,CGDpheno3,TG,PWKCASTF1,m,176.5,GFF1M02,439,,1239,0.19
43904,CGDpheno3,TG,PWKCASTF1,m,147.5,GFF1M01,439,,1239,-0.62
43904,CGDpheno3,TG,PWKCASTF1,m,218,GFF1M03,439,,1239,1.36
43904,CGDpheno3,TG,PWKCASTF1,m,124.5,GFF1M04,439,,1239,-1.27
43904,CGDpheno3,TG,PWKCASTF1,m,182,GFF1M05,439,,1239,0.35
43904,CGDpheno3,TG,PWKNODF1,f,149,GDF1F04,439,,1240,-0.32
43904,CGDpheno3,TG,PWKNODF1,f,130,GDF1F01,439,,1240,-1.50
43904,CGDpheno3,TG,PWKNODF1,f,169.5,GDF1F02,439,,1240,0.96
43904,CGDpheno3,TG,PWKNODF1,f,168,GDF1F03,439,,1240,0.86
43904,CGDpheno3,TG,PWKNODF1,f,154,GDF1F05,439,,1240,-0.01
43904,CGDpheno3,TG,PWKNODF1,m,193,GDF1M04,439,,1240,0.02
43904,CGDpheno3,TG,PWKNODF1,m,221,GDF1M03,439,,1240,0.63
43904,CGDpheno3,TG,PWKNODF1,m,196,GDF1M02,439,,1240,0.09
43904,CGDpheno3,TG,PWKNODF1,m,115,GDF1M01,439,,1240,-1.66
43904,CGDpheno3,TG,PWKNODF1,m,234.5,GDF1M05,439,,1240,0.92
43904,CGDpheno3,TG,PWKNZOF1,f,146,GEF1F05,439,,1241,-1.49
43904,CGDpheno3,TG,PWKNZOF1,f,192,GEF1F03,439,,1241,1.32
43904,CGDpheno3,TG,PWKNZOF1,f,170,GEF1F02,439,,1241,-0.02
43904,CGDpheno3,TG,PWKNZOF1,f,173,GEF1F01,439,,1241,0.16
43904,CGDpheno3,TG,PWKNZOF1,f,171,GEF1F04,439,,1241,0.04
43904,CGDpheno3,TG,PWKNZOF1,m,207,GEF1M04,439,,1241,-0.40
43904,CGDpheno3,TG,PWKNZOF1,m,198,GEF1M03,439,,1241,-0.65
43904,CGDpheno3,TG,PWKNZOF1,m,254,GEF1M02,439,,1241,0.90
43904,CGDpheno3,TG,PWKNZOF1,m,265,GEF1M01,439,,1241,1.21
43904,CGDpheno3,TG,PWKNZOF1,m,183,GEF1M05,439,,1241,-1.07
43904,CGDpheno3,TG,PWK/PhJ,f,144,GGF1F01,439,003715,217,0.51
43904,CGDpheno3,TG,PWK/PhJ,f,156,GGF1F03,439,003715,217,0.98
43904,CGDpheno3,TG,PWK/PhJ,f,141,GGF1F04,439,003715,217,0.40
43904,CGDpheno3,TG,PWK/PhJ,f,90,GGF1F05,439,003715,217,-1.59
43904,CGDpheno3,TG,PWK/PhJ,f,123,GGF1F02,439,003715,217,-0.30
43904,CGDpheno3,TG,PWK/PhJ,m,162,GGF1M05,439,003715,217,0.09
43904,CGDpheno3,TG,PWK/PhJ,m,115,GGF1M03,439,003715,217,-0.76
43904,CGDpheno3,TG,PWK/PhJ,m,186,GGF1M02,439,003715,217,0.53
43904,CGDpheno3,TG,PWK/PhJ,m,92,GGF1M01,439,003715,217,-1.18
43904,CGDpheno3,TG,PWK/PhJ,m,229,GGF1M04,439,003715,217,1.32
43904,CGDpheno3,TG,PWKWSBF1,f,127,GHF1F02,439,,1242,1.42
43904,CGDpheno3,TG,PWKWSBF1,f,88,GHF1F03,439,,1242,-0.62
43904,CGDpheno3,TG,PWKWSBF1,f,84,GHF1F04,439,,1242,-0.83
43904,CGDpheno3,TG,PWKWSBF1,f,113,GHF1F05,439,,1242,0.69
43904,CGDpheno3,TG,PWKWSBF1,f,87,GHF1F01,439,,1242,-0.67
43904,CGDpheno3,TG,PWKWSBF1,m,60,GHF1M06,439,,1242,-1.22
43904,CGDpheno3,TG,PWKWSBF1,m,127,GHF1M01,439,,1242,1.02
43904,CGDpheno3,TG,PWKWSBF1,m,87,GHF1M02,439,,1242,-0.32
43904,CGDpheno3,TG,PWKWSBF1,m,81,GHF1M03,439,,1242,-0.52
43904,CGDpheno3,TG,PWKWSBF1,m,128,GHF1M04,439,,1242,1.05
43904,CGDpheno3,TG,WSB129SF1,f,78,HCF1F01,439,,1243,0.98
43904,CGDpheno3,TG,WSB129SF1,f,27,HCF1F05,439,,1243,-1.59
43904,CGDpheno3,TG,WSB129SF1,f,57,HCF1F04,439,,1243,-0.08
43904,CGDpheno3,TG,WSB129SF1,f,58,HCF1F03,439,,1243,-0.03
43904,CGDpheno3,TG,WSB129SF1,f,72.5,HCF1F02,439,,1243,0.71
43904,CGDpheno3,TG,WSB129SF1,m,63.5,HCF1M01,439,,1243,-1.57
43904,CGDpheno3,TG,WSB129SF1,m,85,HCF1M05,439,,1243,-0.09
43904,CGDpheno3,TG,WSB129SF1,m,86,HCF1M04,439,,1243,-0.02
43904,CGDpheno3,TG,WSB129SF1,m,102,HCF1M03,439,,1243,1.08
43904,CGDpheno3,TG,WSB129SF1,m,95,HCF1M02,439,,1243,0.60
43904,CGDpheno3,TG,WSBAF1,f,148,HAF1F02,439,,1244,1.57
43904,CGDpheno3,TG,WSBAF1,f,117,HAF1F05,439,,1244,-0.03
43904,CGDpheno3,TG,WSBAF1,f,94,HAF1F04,439,,1244,-1.22
43904,CGDpheno3,TG,WSBAF1,f,115,HAF1F03,439,,1244,-0.13
43904,CGDpheno3,TG,WSBAF1,f,114,HAF1F01,439,,1244,-0.19
43904,CGDpheno3,TG,WSBAF1,m,106,HAF1M05,439,,1244,-1.33
43904,CGDpheno3,TG,WSBAF1,m,140,HAF1M01,439,,1244,0.17
43904,CGDpheno3,TG,WSBAF1,m,126,HAF1M02,439,,1244,-0.45
43904,CGDpheno3,TG,WSBAF1,m,168,HAF1M03,439,,1244,1.40
43904,CGDpheno3,TG,WSBAF1,m,141,HAF1M04,439,,1244,0.21
43904,CGDpheno3,TG,WSBB6F1,f,133,HBF1F01,439,,1245,1.10
43904,CGDpheno3,TG,WSBB6F1,f,118,HBF1F05,439,,1245,0.36
43904,CGDpheno3,TG,WSBB6F1,f,119,HBF1F04,439,,1245,0.41
43904,CGDpheno3,TG,WSBB6F1,f,79,HBF1F03,439,,1245,-1.55
43904,CGDpheno3,TG,WSBB6F1,f,104,HBF1F02,439,,1245,-0.32
43904,CGDpheno3,TG,WSBB6F1,m,96,HBF1M03,439,,1245,-0.79
43904,CGDpheno3,TG,WSBB6F1,m,102,HBF1M05,439,,1245,-0.04
43904,CGDpheno3,TG,WSBB6F1,m,99,HBF1M02,439,,1245,-0.42
43904,CGDpheno3,TG,WSBB6F1,m,98.5,HBF1M01,439,,1245,-0.48
43904,CGDpheno3,TG,WSBB6F1,m,116,HBF1M04,439,,1245,1.72
43904,CGDpheno3,TG,WSBCASTF1,f,248,HFF1F05,439,,1246,1.37
43904,CGDpheno3,TG,WSBCASTF1,f,204,HFF1F03,439,,1246,0.65
43904,CGDpheno3,TG,WSBCASTF1,f,142,HFF1F02,439,,1246,-0.35
43904,CGDpheno3,TG,WSBCASTF1,f,111,HFF1F01,439,,1246,-0.85
43904,CGDpheno3,TG,WSBCASTF1,f,85,HFF1F06,439,,1246,-1.28
43904,CGDpheno3,TG,WSBCASTF1,f,192,HFF1F04,439,,1246,0.46
43904,CGDpheno3,TG,WSBCASTF1,m,182,HFF1M03,439,,1246,-1.25
43904,CGDpheno3,TG,WSBCASTF1,m,223,HFF1M02,439,,1246,-0.01
43904,CGDpheno3,TG,WSBCASTF1,m,268,HFF1M01,439,,1246,1.35
43904,CGDpheno3,TG,WSBCASTF1,m,240,HFF1M05,439,,1246,0.50
43904,CGDpheno3,TG,WSBCASTF1,m,204,HFF1M04,439,,1246,-0.59
43904,CGDpheno3,TG,WSB/EiJ,f,72,HHF1F08,439,001145,42,-1.12
43904,CGDpheno3,TG,WSB/EiJ,f,91,HHF1F06,439,001145,42,-0.11
43904,CGDpheno3,TG,WSB/EiJ,f,114,HHF1F07,439,001145,42,1.12
43904,CGDpheno3,TG,WSB/EiJ,f,83,HHF1F05,439,001145,42,-0.53
43904,CGDpheno3,TG,WSB/EiJ,f,83,HHF1F04,439,001145,42,-0.53
43904,CGDpheno3,TG,WSB/EiJ,f,84,HHF1F02,439,001145,42,-0.48
43904,CGDpheno3,TG,WSB/EiJ,f,124,HHF1F01,439,001145,42,1.65
43904,CGDpheno3,TG,WSB/EiJ,m,78,HHF1M06,439,001145,42,-0.67
43904,CGDpheno3,TG,WSB/EiJ,m,95,HHF1M05,439,001145,42,0.31
43904,CGDpheno3,TG,WSB/EiJ,m,74,HHF1M04,439,001145,42,-0.91
43904,CGDpheno3,TG,WSB/EiJ,m,80,HHF1M03,439,001145,42,-0.56
43904,CGDpheno3,TG,WSB/EiJ,m,82,HHF1M02,439,001145,42,-0.44
43904,CGDpheno3,TG,WSB/EiJ,m,97,HHF1M01,439,001145,42,0.43
43904,CGDpheno3,TG,WSB/EiJ,m,98,HHF1M11,439,001145,42,0.49
43904,CGDpheno3,TG,WSB/EiJ,m,132,HHF1M09,439,001145,42,2.46
43904,CGDpheno3,TG,WSB/EiJ,m,80,HHF1M08,439,001145,42,-0.56
43904,CGDpheno3,TG,WSB/EiJ,m,80,HHF1M07,439,001145,42,-0.56
43904,CGDpheno3,TG,WSBNODF1,f,116,HDF1F03,439,,1247,-0.03
43904,CGDpheno3,TG,WSBNODF1,f,75,HDF1F04,439,,1247,-0.65
43904,CGDpheno3,TG,WSBNODF1,f,77,HDF1F06,439,,1247,-0.62
43904,CGDpheno3,TG,WSBNODF1,f,62,HDF1F07,439,,1247,-0.84
43904,CGDpheno3,TG,WSBNODF1,f,258,HDF1M01,439,,1247,2.11
43904,CGDpheno3,TG,WSBNODF1,f,111,HDF1F01,439,,1247,-0.10
43904,CGDpheno3,TG,WSBNODF1,f,126,HDF1F02,439,,1247,0.12
43904,CGDpheno3,TG,WSBNODF1,m,159,HDF1M02,439,,1247,0.28
43904,CGDpheno3,TG,WSBNODF1,m,82,HDF1M04,439,,1247,-1.82
43904,CGDpheno3,TG,WSBNODF1,m,154,HDF1M05,439,,1247,0.15
43904,CGDpheno3,TG,WSBNODF1,m,165,HDF1M07,439,,1247,0.45
43904,CGDpheno3,TG,WSBNODF1,m,191,HDF1M08,439,,1247,1.16
43904,CGDpheno3,TG,WSBNODF1,m,141,HDF1M03,439,,1247,-0.21
43904,CGDpheno3,TG,WSBNZOF1,f,100,HEF1F01,439,,1248,-1.40
43904,CGDpheno3,TG,WSBNZOF1,f,140,HEF1F05,439,,1248,-0.20
43904,CGDpheno3,TG,WSBNZOF1,f,159,HEF1F04,439,,1248,0.37
43904,CGDpheno3,TG,WSBNZOF1,f,192,HEF1F03,439,,1248,1.36
43904,CGDpheno3,TG,WSBNZOF1,f,142,HEF1F02,439,,1248,-0.14
43904,CGDpheno3,TG,WSBNZOF1,m,146,HEF1M05,439,,1248,0.00
43904,CGDpheno3,TG,WSBPWKF1,f,94,HGF1F06,439,,1249,-0.22
43904,CGDpheno3,TG,WSBPWKF1,f,88,HGF1F02,439,,1249,-0.51
43904,CGDpheno3,TG,WSBPWKF1,f,117,HGF1F03,439,,1249,0.89
43904,CGDpheno3,TG,WSBPWKF1,f,122,HGF1F04,439,,1249,1.13
43904,CGDpheno3,TG,WSBPWKF1,f,72,HGF1F05,439,,1249,-1.28
43904,CGDpheno3,TG,WSBPWKF1,m,193,HGF1M01,439,,1249,0.10
43904,CGDpheno3,TG,WSBPWKF1,m,272,HGF1M02,439,,1249,1.51
43904,CGDpheno3,TG,WSBPWKF1,m,160,HGF1M03,439,,1249,-0.49
43904,CGDpheno3,TG,WSBPWKF1,m,192,HGF1M04,439,,1249,0.08
43904,CGDpheno3,TG,WSBPWKF1,m,120,HGF1M05,439,,1249,-1.21
