measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34223,Berndt1,pct_res_mch10,DBA/2J,f,109.1,155,342,000671,8,-0.74
34223,Berndt1,pct_res_mch10,DBA/2J,f,202.3,156,342,000671,8,1.13
34223,Berndt1,pct_res_mch10,DBA/2J,f,120.6,154,342,000671,8,-0.51
34223,Berndt1,pct_res_mch10,DBA/2J,m,152.3,476,342,000671,8,-0.38
34223,Berndt1,pct_res_mch10,DBA/2J,m,156.8,474,342,000671,8,-0.30
34223,Berndt1,pct_res_mch10,DBA/2J,m,220.5,473,342,000671,8,0.74
34223,Berndt1,pct_res_mch10,DBA/2J,m,276.7,469,342,000671,8,1.65
34223,Berndt1,pct_res_mch10,DBA/2J,m,261.5,470,342,000671,8,1.41
34223,Berndt1,pct_res_mch10,DBA/2J,m,159.6,471,342,000671,8,-0.26
34223,Berndt1,pct_res_mch10,DBA/2J,m,132.0,472,342,000671,8,-0.71
34223,Berndt1,pct_res_mch10,DBA/2J,m,75.0,478,342,000671,8,-1.64
34223,Berndt1,pct_res_mch10,DBA/2J,m,143.9,477,342,000671,8,-0.51
34223,Berndt1,pct_res_mch10,DBA/2J,m,175.4,475,342,000671,8,0.00
34223,Berndt1,pct_res_mch10,FVB/NJ,f,163.0,159,342,001800,9,0.14
34223,Berndt1,pct_res_mch10,FVB/NJ,f,215.2,157,342,001800,9,1.07
34223,Berndt1,pct_res_mch10,FVB/NJ,f,173.7,166,342,001800,9,0.33
34223,Berndt1,pct_res_mch10,FVB/NJ,f,193.2,165,342,001800,9,0.68
34223,Berndt1,pct_res_mch10,FVB/NJ,f,83.0,164,342,001800,9,-1.27
34223,Berndt1,pct_res_mch10,FVB/NJ,f,246.3,163,342,001800,9,1.62
34223,Berndt1,pct_res_mch10,FVB/NJ,f,63.0,162,342,001800,9,-1.63
34223,Berndt1,pct_res_mch10,FVB/NJ,f,145.2,161,342,001800,9,-0.17
34223,Berndt1,pct_res_mch10,FVB/NJ,f,142.6,160,342,001800,9,-0.22
34223,Berndt1,pct_res_mch10,FVB/NJ,f,123.9,158,342,001800,9,-0.55
34223,Berndt1,pct_res_mch10,FVB/NJ,m,338.1,486,342,001800,9,0.70
34223,Berndt1,pct_res_mch10,FVB/NJ,m,160.9,487,342,001800,9,-0.56
34223,Berndt1,pct_res_mch10,FVB/NJ,m,225.0,485,342,001800,9,-0.11
34223,Berndt1,pct_res_mch10,FVB/NJ,m,247.4,484,342,001800,9,0.05
34223,Berndt1,pct_res_mch10,FVB/NJ,m,309.1,483,342,001800,9,0.49
34223,Berndt1,pct_res_mch10,FVB/NJ,m,123.5,482,342,001800,9,-0.83
34223,Berndt1,pct_res_mch10,FVB/NJ,m,541.9,481,342,001800,9,2.14
34223,Berndt1,pct_res_mch10,FVB/NJ,m,43.9,480,342,001800,9,-1.39
34223,Berndt1,pct_res_mch10,FVB/NJ,m,125.9,479,342,001800,9,-0.81
34223,Berndt1,pct_res_mch10,FVB/NJ,m,284.6,488,342,001800,9,0.32
34223,Berndt1,pct_res_mch10,I/LnJ,f,222.2,167,342,000674,30,0.12
34223,Berndt1,pct_res_mch10,I/LnJ,f,283.0,175,342,000674,30,0.93
34223,Berndt1,pct_res_mch10,I/LnJ,f,273.8,172,342,000674,30,0.81
34223,Berndt1,pct_res_mch10,I/LnJ,f,189.3,171,342,000674,30,-0.31
34223,Berndt1,pct_res_mch10,I/LnJ,f,96.6,170,342,000674,30,-1.54
34223,Berndt1,pct_res_mch10,I/LnJ,m,143.8,490,342,000674,30,-0.75
34223,Berndt1,pct_res_mch10,I/LnJ,m,315.4,489,342,000674,30,1.09
34223,Berndt1,pct_res_mch10,I/LnJ,m,256.6,495,342,000674,30,0.46
34223,Berndt1,pct_res_mch10,I/LnJ,m,248.1,494,342,000674,30,0.37
34223,Berndt1,pct_res_mch10,I/LnJ,m,259.6,493,342,000674,30,0.49
34223,Berndt1,pct_res_mch10,I/LnJ,m,273.1,492,342,000674,30,0.64
34223,Berndt1,pct_res_mch10,I/LnJ,m,22.6,491,342,000674,30,-2.05
34223,Berndt1,pct_res_mch10,I/LnJ,m,190.5,496,342,000674,30,-0.25
34223,Berndt1,pct_res_mch10,KK/HlJ,f,435.6,176,342,002106,18,-0.27
34223,Berndt1,pct_res_mch10,KK/HlJ,f,794.6,177,342,002106,18,1.51
34223,Berndt1,pct_res_mch10,KK/HlJ,f,530.3,178,342,002106,18,0.20
34223,Berndt1,pct_res_mch10,KK/HlJ,f,305.7,179,342,002106,18,-0.91
34223,Berndt1,pct_res_mch10,KK/HlJ,f,652.9,180,342,002106,18,0.81
34223,Berndt1,pct_res_mch10,KK/HlJ,f,705.6,181,342,002106,18,1.07
34223,Berndt1,pct_res_mch10,KK/HlJ,f,245.7,182,342,002106,18,-1.21
34223,Berndt1,pct_res_mch10,KK/HlJ,f,497.4,183,342,002106,18,0.04
34223,Berndt1,pct_res_mch10,KK/HlJ,f,238.3,184,342,002106,18,-1.24
34223,Berndt1,pct_res_mch10,KK/HlJ,m,516.1,504,342,002106,18,0.23
34223,Berndt1,pct_res_mch10,KK/HlJ,m,327.9,503,342,002106,18,-0.89
34223,Berndt1,pct_res_mch10,KK/HlJ,m,663.9,497,342,002106,18,1.11
34223,Berndt1,pct_res_mch10,KK/HlJ,m,383.3,498,342,002106,18,-0.56
34223,Berndt1,pct_res_mch10,KK/HlJ,m,287.8,499,342,002106,18,-1.13
34223,Berndt1,pct_res_mch10,KK/HlJ,m,577.4,500,342,002106,18,0.60
34223,Berndt1,pct_res_mch10,KK/HlJ,m,659.5,501,342,002106,18,1.09
34223,Berndt1,pct_res_mch10,KK/HlJ,m,277.8,502,342,002106,18,-1.19
34223,Berndt1,pct_res_mch10,KK/HlJ,m,365.9,506,342,002106,18,-0.66
34223,Berndt1,pct_res_mch10,KK/HlJ,m,711.4,505,342,002106,18,1.40
34223,Berndt1,pct_res_mch10,LG/J,f,82.9,187,342,000675,78,-0.44
34223,Berndt1,pct_res_mch10,LG/J,f,181.5,185,342,000675,78,0.82
34223,Berndt1,pct_res_mch10,LG/J,f,75.8,186,342,000675,78,-0.53
34223,Berndt1,pct_res_mch10,LG/J,f,208.7,188,342,000675,78,1.16
34223,Berndt1,pct_res_mch10,LG/J,f,94.6,189,342,000675,78,-0.29
34223,Berndt1,pct_res_mch10,LG/J,f,34.9,190,342,000675,78,-1.05
34223,Berndt1,pct_res_mch10,LG/J,f,36.6,191,342,000675,78,-1.03
34223,Berndt1,pct_res_mch10,LG/J,f,260.0,192,342,000675,78,1.81
34223,Berndt1,pct_res_mch10,LG/J,f,151.6,193,342,000675,78,0.44
34223,Berndt1,pct_res_mch10,LG/J,f,46.7,194,342,000675,78,-0.90
34223,Berndt1,pct_res_mch10,LG/J,m,103.3,516,342,000675,78,-0.45
34223,Berndt1,pct_res_mch10,LG/J,m,65.2,515,342,000675,78,-0.93
34223,Berndt1,pct_res_mch10,LG/J,m,141.9,514,342,000675,78,0.03
34223,Berndt1,pct_res_mch10,LG/J,m,351.9,513,342,000675,78,2.66
34223,Berndt1,pct_res_mch10,LG/J,m,115.4,512,342,000675,78,-0.30
34223,Berndt1,pct_res_mch10,LG/J,m,128.1,511,342,000675,78,-0.14
34223,Berndt1,pct_res_mch10,LG/J,m,167.5,510,342,000675,78,0.36
34223,Berndt1,pct_res_mch10,LG/J,m,90.3,509,342,000675,78,-0.61
34223,Berndt1,pct_res_mch10,LG/J,m,125.0,508,342,000675,78,-0.18
34223,Berndt1,pct_res_mch10,LG/J,m,102.7,507,342,000675,78,-0.46
34223,Berndt1,pct_res_mch10,LP/J,f,137.5,195,342,000676,10,0.11
34223,Berndt1,pct_res_mch10,LP/J,f,114.8,196,342,000676,10,-0.55
34223,Berndt1,pct_res_mch10,LP/J,f,112.9,197,342,000676,10,-0.61
34223,Berndt1,pct_res_mch10,LP/J,f,100.0,198,342,000676,10,-0.99
34223,Berndt1,pct_res_mch10,LP/J,f,88.0,199,342,000676,10,-1.34
34223,Berndt1,pct_res_mch10,LP/J,f,132.0,200,342,000676,10,-0.05
34223,Berndt1,pct_res_mch10,LP/J,f,176.2,201,342,000676,10,1.25
34223,Berndt1,pct_res_mch10,LP/J,f,189.7,202,342,000676,10,1.64
34223,Berndt1,pct_res_mch10,LP/J,f,151.6,203,342,000676,10,0.53
34223,Berndt1,pct_res_mch10,LP/J,m,361.8,517,342,000676,10,0.62
34223,Berndt1,pct_res_mch10,LP/J,m,445.5,518,342,000676,10,1.78
34223,Berndt1,pct_res_mch10,LP/J,m,422.2,519,342,000676,10,1.46
34223,Berndt1,pct_res_mch10,LP/J,m,292.9,520,342,000676,10,-0.33
34223,Berndt1,pct_res_mch10,LP/J,m,265.6,521,342,000676,10,-0.71
34223,Berndt1,pct_res_mch10,LP/J,m,300.0,522,342,000676,10,-0.24
34223,Berndt1,pct_res_mch10,LP/J,m,319.4,523,342,000676,10,0.03
34223,Berndt1,pct_res_mch10,LP/J,m,251.6,524,342,000676,10,-0.91
34223,Berndt1,pct_res_mch10,LP/J,m,285.3,525,342,000676,10,-0.44
34223,Berndt1,pct_res_mch10,LP/J,m,225.7,526,342,000676,10,-1.27
34223,Berndt1,pct_res_mch10,MA/MyJ,f,265.9,206,342,000677,20,-0.06
34223,Berndt1,pct_res_mch10,MA/MyJ,f,180.0,212,342,000677,20,-0.79
34223,Berndt1,pct_res_mch10,MA/MyJ,f,121.4,211,342,000677,20,-1.29
34223,Berndt1,pct_res_mch10,MA/MyJ,f,263.2,210,342,000677,20,-0.08
34223,Berndt1,pct_res_mch10,MA/MyJ,f,374.4,209,342,000677,20,0.86
34223,Berndt1,pct_res_mch10,MA/MyJ,f,438.1,208,342,000677,20,1.40
34223,Berndt1,pct_res_mch10,MA/MyJ,f,160.0,207,342,000677,20,-0.96
34223,Berndt1,pct_res_mch10,MA/MyJ,f,222.2,205,342,000677,20,-0.43
34223,Berndt1,pct_res_mch10,MA/MyJ,f,433.3,204,342,000677,20,1.36
34223,Berndt1,pct_res_mch10,MRL/MpJ,f,179.4,213,342,000486,58,0.03
34223,Berndt1,pct_res_mch10,MRL/MpJ,f,155.2,221,342,000486,58,-0.20
34223,Berndt1,pct_res_mch10,MRL/MpJ,f,273.6,220,342,000486,58,0.93
34223,Berndt1,pct_res_mch10,MRL/MpJ,f,397.3,219,342,000486,58,2.11
34223,Berndt1,pct_res_mch10,MRL/MpJ,f,65.4,218,342,000486,58,-1.06
34223,Berndt1,pct_res_mch10,MRL/MpJ,f,69.2,217,342,000486,58,-1.02
34223,Berndt1,pct_res_mch10,MRL/MpJ,f,104.3,216,342,000486,58,-0.69
34223,Berndt1,pct_res_mch10,MRL/MpJ,f,158.8,215,342,000486,58,-0.17
34223,Berndt1,pct_res_mch10,MRL/MpJ,f,184.1,214,342,000486,58,0.07
34223,Berndt1,pct_res_mch10,MRL/MpJ,m,46.7,527,342,000486,58,-0.70
34223,Berndt1,pct_res_mch10,MRL/MpJ,m,64.0,535,342,000486,58,-0.40
34223,Berndt1,pct_res_mch10,MRL/MpJ,m,131.0,534,342,000486,58,0.78
34223,Berndt1,pct_res_mch10,MRL/MpJ,m,106.8,533,342,000486,58,0.35
34223,Berndt1,pct_res_mch10,MRL/MpJ,m,63.0,532,342,000486,58,-0.42
34223,Berndt1,pct_res_mch10,MRL/MpJ,m,64.0,531,342,000486,58,-0.40
34223,Berndt1,pct_res_mch10,MRL/MpJ,m,214.6,530,342,000486,58,2.25
34223,Berndt1,pct_res_mch10,MRL/MpJ,m,30.0,529,342,000486,58,-1.00
34223,Berndt1,pct_res_mch10,MRL/MpJ,m,60.6,528,342,000486,58,-0.46
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,f,157.1,227,342,001976,13,0.31
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,f,171.4,230,342,001976,13,1.00
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,f,168.6,229,342,001976,13,0.87
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,f,145.9,228,342,001976,13,-0.24
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,f,127.3,226,342,001976,13,-1.14
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,f,176.2,225,342,001976,13,1.24
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,f,121.6,224,342,001976,13,-1.42
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,f,159.5,223,342,001976,13,0.42
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,f,129.5,222,342,001976,13,-1.04
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,m,270.9,538,342,001976,13,0.32
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,m,234.8,537,342,001976,13,-0.02
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,m,260.0,536,342,001976,13,0.22
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,m,58.3,544,342,001976,13,-1.67
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,m,434.8,543,342,001976,13,1.85
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,m,220.0,542,342,001976,13,-0.16
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,m,236.8,541,342,001976,13,0.00
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,m,298.3,540,342,001976,13,0.58
34223,Berndt1,pct_res_mch10,NOD/ShiLtJ,m,115.6,539,342,001976,13,-1.13
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,f,101.9,236,342,002423,34,-0.35
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,f,117.4,235,342,002423,34,-0.07
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,f,129.6,234,342,002423,34,0.16
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,f,164.6,233,342,002423,34,0.81
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,f,207.0,237,342,002423,34,1.59
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,f,86.6,232,342,002423,34,-0.64
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,f,40.2,231,342,002423,34,-1.50
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,m,103.8,551,342,002423,34,-0.48
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,m,128.2,547,342,002423,34,-0.05
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,m,244.4,548,342,002423,34,1.97
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,m,103.8,549,342,002423,34,-0.48
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,m,164.4,550,342,002423,34,0.58
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,m,71.4,545,342,002423,34,-1.04
34223,Berndt1,pct_res_mch10,NON/ShiLtJ,m,103.3,546,342,002423,34,-0.49
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,18.0,616,342,000684,11,-1.28
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,57.5,618,342,000684,11,-0.44
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,130.0,619,342,000684,11,1.09
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,57.6,620,342,000684,11,-0.44
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,181.0,621,342,000684,11,2.17
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,97.1,622,342,000684,11,0.40
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,66.7,623,342,000684,11,-0.25
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,39.5,614,342,000684,11,-0.82
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,58.6,615,342,000684,11,-0.42
34223,Berndt1,pct_res_mch10,NZB/BlNJ,m,77.8,617,342,000684,11,-0.01
34223,Berndt1,pct_res_mch10,NZO/HlLtJ,f,226.8,239,342,002105,122,0.84
34223,Berndt1,pct_res_mch10,NZO/HlLtJ,f,217.5,246,342,002105,122,0.66
34223,Berndt1,pct_res_mch10,NZO/HlLtJ,f,205.8,245,342,002105,122,0.44
34223,Berndt1,pct_res_mch10,NZO/HlLtJ,f,208.6,244,342,002105,122,0.49
34223,Berndt1,pct_res_mch10,NZO/HlLtJ,f,205.0,243,342,002105,122,0.42
34223,Berndt1,pct_res_mch10,NZO/HlLtJ,f,221.4,242,342,002105,122,0.74
34223,Berndt1,pct_res_mch10,NZO/HlLtJ,f,169.7,241,342,002105,122,-0.25
34223,Berndt1,pct_res_mch10,NZO/HlLtJ,f,102.1,240,342,002105,122,-1.53
34223,Berndt1,pct_res_mch10,NZO/HlLtJ,f,87.0,238,342,002105,122,-1.82
34223,Berndt1,pct_res_mch10,NZW/LacJ,f,91.3,247,342,001058,36,-0.75
34223,Berndt1,pct_res_mch10,NZW/LacJ,f,109.7,248,342,001058,36,-0.30
34223,Berndt1,pct_res_mch10,NZW/LacJ,f,93.3,249,342,001058,36,-0.71
34223,Berndt1,pct_res_mch10,NZW/LacJ,f,115.2,250,342,001058,36,-0.16
34223,Berndt1,pct_res_mch10,NZW/LacJ,f,93.8,251,342,001058,36,-0.69
34223,Berndt1,pct_res_mch10,NZW/LacJ,f,100.0,252,342,001058,36,-0.54
34223,Berndt1,pct_res_mch10,NZW/LacJ,f,175.0,254,342,001058,36,1.34
34223,Berndt1,pct_res_mch10,NZW/LacJ,f,193.9,253,342,001058,36,1.81
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,166.7,556,342,001058,36,-0.12
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,208.0,559,342,001058,36,0.31
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,315.0,561,342,001058,36,1.41
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,121.4,560,342,001058,36,-0.58
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,117.4,558,342,001058,36,-0.62
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,203.2,552,342,001058,36,0.26
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,336.0,557,342,001058,36,1.62
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,44.7,553,342,001058,36,-1.37
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,209.4,554,342,001058,36,0.32
34223,Berndt1,pct_res_mch10,NZW/LacJ,m,58.6,555,342,001058,36,-1.23
34223,Berndt1,pct_res_mch10,P/J,f,140.6,261,342,000679,55,1.15
34223,Berndt1,pct_res_mch10,P/J,f,48.1,260,342,000679,55,-1.17
34223,Berndt1,pct_res_mch10,P/J,f,92.1,259,342,000679,55,-0.07
34223,Berndt1,pct_res_mch10,P/J,f,74.2,258,342,000679,55,-0.52
34223,Berndt1,pct_res_mch10,P/J,f,91.1,257,342,000679,55,-0.09
34223,Berndt1,pct_res_mch10,P/J,f,155.6,256,342,000679,55,1.53
34223,Berndt1,pct_res_mch10,P/J,f,61.5,255,342,000679,55,-0.83
34223,Berndt1,pct_res_mch10,P/J,m,104.7,562,342,000679,55,0.08
34223,Berndt1,pct_res_mch10,P/J,m,71.4,563,342,000679,55,-0.75
34223,Berndt1,pct_res_mch10,P/J,m,106.3,569,342,000679,55,0.12
34223,Berndt1,pct_res_mch10,P/J,m,105.6,568,342,000679,55,0.11
34223,Berndt1,pct_res_mch10,P/J,m,188.2,567,342,000679,55,2.18
34223,Berndt1,pct_res_mch10,P/J,m,95.9,566,342,000679,55,-0.14
34223,Berndt1,pct_res_mch10,P/J,m,52.5,565,342,000679,55,-1.22
34223,Berndt1,pct_res_mch10,P/J,m,86.1,564,342,000679,55,-0.38
34223,Berndt1,pct_res_mch10,PL/J,f,344.4,262,342,000680,14,1.25
34223,Berndt1,pct_res_mch10,PL/J,f,403.8,264,342,000680,14,1.79
34223,Berndt1,pct_res_mch10,PL/J,f,148.1,265,342,000680,14,-0.55
34223,Berndt1,pct_res_mch10,PL/J,f,126.3,266,342,000680,14,-0.74
34223,Berndt1,pct_res_mch10,PL/J,f,147.1,267,342,000680,14,-0.55
34223,Berndt1,pct_res_mch10,PL/J,f,128.3,270,342,000680,14,-0.73
34223,Berndt1,pct_res_mch10,PL/J,f,225.0,269,342,000680,14,0.16
34223,Berndt1,pct_res_mch10,PL/J,f,84.2,268,342,000680,14,-1.13
34223,Berndt1,pct_res_mch10,PL/J,f,263.6,263,342,000680,14,0.51
34223,Berndt1,pct_res_mch10,PL/J,m,146.2,575,342,000680,14,-0.79
34223,Berndt1,pct_res_mch10,PL/J,m,238.9,574,342,000680,14,0.64
34223,Berndt1,pct_res_mch10,PL/J,m,234.7,577,342,000680,14,0.57
34223,Berndt1,pct_res_mch10,PL/J,m,278.9,570,342,000680,14,1.25
34223,Berndt1,pct_res_mch10,PL/J,m,218.6,573,342,000680,14,0.32
34223,Berndt1,pct_res_mch10,PL/J,m,78.6,572,342,000680,14,-1.82
34223,Berndt1,pct_res_mch10,PL/J,m,154.9,571,342,000680,14,-0.65
34223,Berndt1,pct_res_mch10,PL/J,m,228.6,576,342,000680,14,0.48
34223,Berndt1,pct_res_mch10,PWD/PhJ,f,202.4,272,342,004660,101,0.44
34223,Berndt1,pct_res_mch10,PWD/PhJ,f,213.9,276,342,004660,101,0.68
34223,Berndt1,pct_res_mch10,PWD/PhJ,f,206.1,275,342,004660,101,0.52
34223,Berndt1,pct_res_mch10,PWD/PhJ,f,97.7,274,342,004660,101,-1.77
34223,Berndt1,pct_res_mch10,PWD/PhJ,f,152.2,273,342,004660,101,-0.62
34223,Berndt1,pct_res_mch10,PWD/PhJ,f,216.7,271,342,004660,101,0.74
34223,Berndt1,pct_res_mch10,RIIIS/J,f,151.4,278,342,000683,26,-0.15
34223,Berndt1,pct_res_mch10,RIIIS/J,f,139.3,277,342,000683,26,-0.43
34223,Berndt1,pct_res_mch10,RIIIS/J,f,129.4,282,342,000683,26,-0.67
34223,Berndt1,pct_res_mch10,RIIIS/J,f,240.6,281,342,000683,26,1.95
34223,Berndt1,pct_res_mch10,RIIIS/J,f,126.2,280,342,000683,26,-0.74
34223,Berndt1,pct_res_mch10,RIIIS/J,f,159.6,279,342,000683,26,0.04
34223,Berndt1,pct_res_mch10,RIIIS/J,m,177.6,578,342,000683,26,2.30
34223,Berndt1,pct_res_mch10,RIIIS/J,m,102.1,585,342,000683,26,0.18
34223,Berndt1,pct_res_mch10,RIIIS/J,m,63.4,586,342,000683,26,-0.91
34223,Berndt1,pct_res_mch10,RIIIS/J,m,52.7,584,342,000683,26,-1.21
34223,Berndt1,pct_res_mch10,RIIIS/J,m,93.0,580,342,000683,26,-0.08
34223,Berndt1,pct_res_mch10,RIIIS/J,m,101.5,581,342,000683,26,0.16
34223,Berndt1,pct_res_mch10,RIIIS/J,m,92.9,582,342,000683,26,-0.08
34223,Berndt1,pct_res_mch10,RIIIS/J,m,76.1,583,342,000683,26,-0.55
34223,Berndt1,pct_res_mch10,RIIIS/J,m,102.0,579,342,000683,26,0.18
34223,Berndt1,pct_res_mch10,SJL/J,f,169.0,288,342,000686,17,2.02
34223,Berndt1,pct_res_mch10,SJL/J,f,89.2,286,342,000686,17,-0.11
34223,Berndt1,pct_res_mch10,SJL/J,f,91.2,285,342,000686,17,-0.06
34223,Berndt1,pct_res_mch10,SJL/J,f,69.7,284,342,000686,17,-0.64
34223,Berndt1,pct_res_mch10,SJL/J,f,62.2,283,342,000686,17,-0.84
34223,Berndt1,pct_res_mch10,SJL/J,f,128.9,290,342,000686,17,0.95
34223,Berndt1,pct_res_mch10,SJL/J,f,68.2,289,342,000686,17,-0.68
34223,Berndt1,pct_res_mch10,SJL/J,f,69.4,287,342,000686,17,-0.65
34223,Berndt1,pct_res_mch10,SJL/J,m,231.3,590,342,000686,17,0.30
34223,Berndt1,pct_res_mch10,SJL/J,m,212.8,591,342,000686,17,0.10
34223,Berndt1,pct_res_mch10,SJL/J,m,89.7,592,342,000686,17,-1.23
34223,Berndt1,pct_res_mch10,SJL/J,m,311.1,595,342,000686,17,1.16
34223,Berndt1,pct_res_mch10,SJL/J,m,202.5,594,342,000686,17,-0.01
34223,Berndt1,pct_res_mch10,SJL/J,m,57.1,593,342,000686,17,-1.59
34223,Berndt1,pct_res_mch10,SJL/J,m,139.4,588,342,000686,17,-0.69
34223,Berndt1,pct_res_mch10,SJL/J,m,315.6,587,342,000686,17,1.21
34223,Berndt1,pct_res_mch10,SJL/J,m,273.0,589,342,000686,17,0.75
34223,Berndt1,pct_res_mch10,SM/J,f,86.8,296,342,000687,31,-1.55
34223,Berndt1,pct_res_mch10,SM/J,f,93.5,300,342,000687,31,-1.42
34223,Berndt1,pct_res_mch10,SM/J,f,165.8,299,342,000687,31,0.01
34223,Berndt1,pct_res_mch10,SM/J,f,253.8,298,342,000687,31,1.74
34223,Berndt1,pct_res_mch10,SM/J,f,157.9,297,342,000687,31,-0.15
34223,Berndt1,pct_res_mch10,SM/J,f,169.2,295,342,000687,31,0.07
34223,Berndt1,pct_res_mch10,SM/J,f,171.7,294,342,000687,31,0.12
34223,Berndt1,pct_res_mch10,SM/J,f,144.9,293,342,000687,31,-0.41
34223,Berndt1,pct_res_mch10,SM/J,f,216.4,292,342,000687,31,1.00
34223,Berndt1,pct_res_mch10,SM/J,f,194.5,291,342,000687,31,0.57
34223,Berndt1,pct_res_mch10,SM/J,m,151.9,602,342,000687,31,0.30
34223,Berndt1,pct_res_mch10,SM/J,m,164.1,596,342,000687,31,0.60
34223,Berndt1,pct_res_mch10,SM/J,m,175.0,597,342,000687,31,0.88
34223,Berndt1,pct_res_mch10,SM/J,m,85.2,598,342,000687,31,-1.36
34223,Berndt1,pct_res_mch10,SM/J,m,147.2,601,342,000687,31,0.18
34223,Berndt1,pct_res_mch10,SM/J,m,69.2,599,342,000687,31,-1.76
34223,Berndt1,pct_res_mch10,SM/J,m,152.5,600,342,000687,31,0.32
34223,Berndt1,pct_res_mch10,SM/J,m,173.6,603,342,000687,31,0.84
34223,Berndt1,pct_res_mch10,SWR/J,f,150.0,309,342,000689,12,0.12
34223,Berndt1,pct_res_mch10,SWR/J,f,184.0,308,342,000689,12,0.84
34223,Berndt1,pct_res_mch10,SWR/J,f,81.5,303,342,000689,12,-1.33
34223,Berndt1,pct_res_mch10,SWR/J,f,136.0,302,342,000689,12,-0.18
34223,Berndt1,pct_res_mch10,SWR/J,f,159.3,301,342,000689,12,0.32
34223,Berndt1,pct_res_mch10,SWR/J,f,206.9,307,342,000689,12,1.33
34223,Berndt1,pct_res_mch10,SWR/J,f,195.2,306,342,000689,12,1.08
34223,Berndt1,pct_res_mch10,SWR/J,f,82.9,305,342,000689,12,-1.30
34223,Berndt1,pct_res_mch10,SWR/J,f,103.6,304,342,000689,12,-0.86
34223,Berndt1,pct_res_mch10,SWR/J,m,96.8,605,342,000689,12,-0.43
34223,Berndt1,pct_res_mch10,SWR/J,m,370.4,604,342,000689,12,2.76
34223,Berndt1,pct_res_mch10,SWR/J,m,100.0,609,342,000689,12,-0.39
34223,Berndt1,pct_res_mch10,SWR/J,m,131.0,610,342,000689,12,-0.03
34223,Berndt1,pct_res_mch10,SWR/J,m,93.5,611,342,000689,12,-0.47
34223,Berndt1,pct_res_mch10,SWR/J,m,142.9,608,342,000689,12,0.11
34223,Berndt1,pct_res_mch10,SWR/J,m,109.4,613,342,000689,12,-0.28
34223,Berndt1,pct_res_mch10,SWR/J,m,111.9,612,342,000689,12,-0.25
34223,Berndt1,pct_res_mch10,SWR/J,m,113.8,607,342,000689,12,-0.23
34223,Berndt1,pct_res_mch10,SWR/J,m,65.6,606,342,000689,12,-0.79
