measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,41.8,CC026xCC034_123,1059,,3392,1.26
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,38.3,CC026xCC034_182,1059,,3392,-0.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,35.9,CC026xCC034_183,1059,,3392,-1.08
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(026 x 034),m,35.5,CC026xCC034_196,1059,,3392,-1.23
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(027 x 036),m,26.2,CC027xCC036_47,1059,,3335,1.15
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(027 x 036),m,18.3,CC027xCC036_63,1059,,3335,-0.51
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(027 x 036),m,17.7,CC027xCC036_64,1059,,3335,-0.64
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(027 x 045),m,30.0,CC027xCC045_69,1059,,3434,-0.75
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(027 x 045),m,32.1,CC027xCC045_72,1059,,3434,-0.38
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(027 x 045),m,40.8,CC027xCC045_76,1059,,3434,1.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,26.9,CC029xCC027_41,1059,,3435,-0.69
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,43.6,CC029xCC027_44,1059,,3435,1.09
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,35.1,CC029xCC027_45,1059,,3435,0.19
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,17.8,CC029xCC027_46,1059,,3435,-1.65
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,37.9,CC029xCC027_57,1059,,3435,0.48
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(029 x 027),m,38.8,CC029xCC027_58,1059,,3435,0.58
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(029 x 071),m,41.9,CC029xCC071_40,1059,,3436,-0.74
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(029 x 071),m,53.1,CC029xCC071_41,1059,,3436,1.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(029 x 071),m,43.9,CC029xCC071_42,1059,,3436,-0.4
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(030 x 023),m,24.1,CC030xCC023_58,1059,,3437,-0.26
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(030 x 023),m,20.8,CC030xCC023_61,1059,,3437,-0.84
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(030 x 023),m,31.8,CC030xCC023_62,1059,,3437,1.1
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,31.5,CC030xCC061_107,1059,,3438,-0.65
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,26.3,CC030xCC061_108,1059,,3438,-1.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,52.5,CC030xCC061_132,1059,,3438,0.79
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,55.8,CC030xCC061_133,1059,,3438,1.02
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,54.0,CC030xCC061_134,1059,,3438,0.9
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(030 x 061),m,25.9,CC030xCC061_94,1059,,3438,-1.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,30.3,CC032xCC013_114,1059,,3393,0.8
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,29.6,CC032xCC013_115,1059,,3393,0.58
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,31.8,CC032xCC013_116,1059,,3393,1.27
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,24.2,CC032xCC013_24,1059,,3393,-1.11
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,25.1,CC032xCC013_25,1059,,3393,-0.83
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 013),m,25.5,CC032xCC013_26,1059,,3393,-0.7
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,20.7,CC032xCC017_109,1059,,3339,-0.22
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,21.5,CC032xCC017_110,1059,,3339,0.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,19.9,CC032xCC017_111,1059,,3339,-0.51
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,17.3,CC032xCC017_112,1059,,3339,-1.44
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,25.5,CC032xCC017_87,1059,,3339,1.5
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(032 x 017),m,23.0,CC032xCC017_88,1059,,3339,0.6
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,30.0,CC033xCC046_187,1059,,3439,0.6
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,26.4,CC033xCC046_188,1059,,3439,0.33
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,22.6,CC033xCC046_191,1059,,3439,0.05
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,40.2,CC033xCC046_51,1059,,3439,1.34
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,4.55,CC033xCC046_54,1059,,3439,-1.27
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(033 x 046),m,7.5,CC033xCC046_55,1059,,3439,-1.05
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(035 x 020),m,31.3,CC035xCC020_11,1059,,3395,1.02
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(035 x 020),m,28.3,CC035xCC020_16,1059,,3395,-0.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(035 x 020),m,25.6,CC035xCC020_5,1059,,3395,-0.98
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(035 x 071),m,50.4,CC035xCC071_44,1059,,3396,-0.15
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(035 x 071),m,47.5,CC035xCC071_47,1059,,3396,-0.92
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(035 x 071),m,55.0,CC035xCC071_52,1059,,3396,1.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(036 x 051),m,51.0,CC036xCC051_118,1059,,3441,-0.36
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(036 x 051),m,49.0,CC036xCC051_119,1059,,3441,-0.77
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(036 x 051),m,58.2,CC036xCC051_120,1059,,3441,1.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(037 x 046),m,21.2,CC037xCC046_40,1059,,3397,-0.18
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(037 x 046),m,20.4,CC037xCC046_41,1059,,3397,-0.9
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(037 x 046),m,22.6,CC037xCC046_46,1059,,3397,1.08
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,25.0,CC037xCC057_311,1059,,3398,-1.21
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,25.8,CC037xCC057_316,1059,,3398,-0.87
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,27.7,CC037xCC057_317,1059,,3398,-0.06
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,29.6,CC037xCC057_58,1059,,3398,0.76
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,31.3,CC037xCC057_59,1059,,3398,1.48
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(037 x 057),m,27.6,CC037xCC057_60,1059,,3398,-0.1
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,42.1,CC038xCC013_111,1059,,3399,0.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,41.7,CC038xCC013_114,1059,,3399,-0.25
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,42.8,CC038xCC013_115,1059,,3399,0.54
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,44.3,CC038xCC013_123,1059,,3399,1.63
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,40.4,CC038xCC013_127,1059,,3399,-1.19
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(038 x 013),m,41.0,CC038xCC013_128,1059,,3399,-0.76
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(039 x 020),m,57.6,CC039xCC020_142,1059,,3442,0.85
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(039 x 020),m,56.3,CC039xCC020_143,1059,,3442,-1.1
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(039 x 020),m,57.2,CC039xCC020_144,1059,,3442,0.25
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,29.1,CC040xCC003_11,1059,,3443,1.66
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,24.2,CC040xCC003_12,1059,,3443,0.33
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,23.7,CC040xCC003_13,1059,,3443,0.2
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,18.5,CC040xCC003_175,1059,,3443,-1.21
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,22.1,CC040xCC003_176,1059,,3443,-0.23
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(040 x 003),m,20.2,CC040xCC003_177,1059,,3443,-0.75
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(040 x 015),m,27.0,CC040xCC015_28,1059,,3444,-0.92
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(040 x 015),m,31.6,CC040xCC015_29,1059,,3444,1.06
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(040 x 015),m,28.8,CC040xCC015_30,1059,,3444,-0.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,59.1,CC041xCC012_121,1059,,1701,1.5
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,46.4,CC041xCC012_128,1059,,1701,-0.62
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,49.4,CC041xCC012_129,1059,,1701,-0.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,52.5,CC041xCC012_138,1059,,1701,0.4
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,51.9,CC041xCC012_139,1059,,1701,0.3
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 012),m,41.4,CC041xCC012_148,1059,,1701,-1.45
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,46.0,CC041xCC016_44,1059,,3400,-0.93
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,47.2,CC041xCC016_45,1059,,3400,-0.72
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,47.3,CC041xCC016_46,1059,,3400,-0.7
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,60.6,CC041xCC016_51,1059,,3400,1.68
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,54.2,CC041xCC016_52,1059,,3400,0.53
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(041 x 016),m,52.0,CC041xCC016_61,1059,,3400,0.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(042 x 017),m,13.7,CC042xCC017_35,1059,,3401,-1.08
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(042 x 017),m,17.5,CC042xCC017_36,1059,,3401,0.18
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(042 x 017),m,19.7,CC042xCC017_71,1059,,3401,0.9
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,20.0,CC042xCC019_3,1059,,3402,0.65
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,4.93,CC042xCC019_32,1059,,3402,-0.84
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,26.4,CC042xCC019_4,1059,,3402,1.28
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,21.1,CC042xCC019_6,1059,,3402,0.75
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,4.29,CC042xCC019_7,1059,,3402,-0.9
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(042 x 019),m,3.9,CC042xCC019_8,1059,,3402,-0.94
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(043 x 033),m,23.5,CC043xCC033_32,1059,,3351,-1.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(043 x 033),m,33.7,CC043xCC033_38,1059,,3351,0.76
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(043 x 033),m,31.6,CC043xCC033_45,1059,,3351,0.37
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,27.7,CC043xCC037_105,1059,,3403,-0.54
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,28.8,CC043xCC037_183,1059,,3403,0.19
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,27.1,CC043xCC037_191,1059,,3403,-0.94
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,27.1,CC043xCC037_195,1059,,3403,-0.94
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,29.5,CC043xCC037_93,1059,,3403,0.65
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(043 x 037),m,30.9,CC043xCC037_94,1059,,3403,1.58
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(044 x 060),m,34.0,CC044xCC060_58,1059,,3445,1.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(044 x 060),m,31.8,CC044xCC060_69,1059,,3445,-0.09
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(044 x 060),m,30.1,CC044xCC060_77,1059,,3445,-0.95
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,44.1,CC045xCC044_53,1059,,3446,-0.73
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,57.1,CC045xCC044_56,1059,,3446,1.0
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,41.7,CC045xCC044_60,1059,,3446,-1.05
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,42.6,CC045xCC044_64,1059,,3446,-0.93
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,57.5,CC045xCC044_67,1059,,3446,1.05
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(045 x 044),m,54.5,CC045xCC044_74,1059,,3446,0.65
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,21.7,CC046xCC068_104,1059,,3447,-0.7
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,33.0,CC046xCC068_153,1059,,3447,1.93
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,23.5,CC046xCC068_154,1059,,3447,-0.28
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,25.6,CC046xCC068_155,1059,,3447,0.21
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,22.3,CC046xCC068_91,1059,,3447,-0.56
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(046 x 068),m,22.2,CC046xCC068_99,1059,,3447,-0.59
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(049 x 036),m,36.8,CC049xCC036_31,1059,,3448,-1.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(049 x 036),m,37.5,CC049xCC036_32,1059,,3448,0.7
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(049 x 036),m,37.4,CC049xCC036_33,1059,,3448,0.44
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,39.3,CC051xCC005_108,1059,,3359,-0.36
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,44.4,CC051xCC005_113,1059,,3359,0.4
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,39.6,CC051xCC005_114,1059,,3359,-0.32
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,37.0,CC051xCC005_184,1059,,3359,-0.71
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,36.5,CC051xCC005_185,1059,,3359,-0.78
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,39.6,CC051xCC005_186,1059,,3359,-0.32
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 005),m,55.7,CC051xCC005_48,1059,,3359,2.09
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,58.8,CC051xCC009_111,1059,,3404,1.2
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,51.9,CC051xCC009_133,1059,,3404,0.73
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,48.0,CC051xCC009_134,1059,,3404,0.47
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,40.6,CC051xCC009_150,1059,,3404,-0.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,25.8,CC051xCC009_151,1059,,3404,-1.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(051 x 009),m,21.8,CC051xCC009_152,1059,,3404,-1.31
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(052 x 007),m,38.6,CC052xCC007_43,1059,,3405,1.15
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(052 x 007),m,38.4,CC052xCC007_44,1059,,3405,-0.58
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(052 x 007),m,38.4,CC052xCC007_47,1059,,3405,-0.58
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,37.7,CC052xCC014_116,1059,,3468,0.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,43.1,CC052xCC014_134,1059,,3468,1.6
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,37.2,CC052xCC014_144,1059,,3468,-0.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,36.5,CC052xCC014_71,1059,,3468,-0.34
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(052 x 014),m,33.8,CC052xCC014_72,1059,,3468,-1.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(055 x 006),m,32.3,CC055xCC006_61,1059,,3449,0.99
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(055 x 006),m,29.2,CC055xCC006_62,1059,,3449,-1.01
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(055 x 006),m,30.8,CC055xCC006_66,1059,,3449,0.02
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(055 x 028),m,14.3,CC055xCC028_10,1059,,3450,1.06
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(055 x 028),m,11.3,CC055xCC028_11,1059,,3450,-0.93
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(055 x 028),m,12.5,CC055xCC028_9,1059,,3450,-0.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(056 x 033),m,41.8,CC056xCC033_49,1059,,3451,0.09
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(056 x 033),m,36.8,CC056xCC033_50,1059,,3451,-1.04
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(056 x 033),m,45.6,CC056xCC033_56,1059,,3451,0.95
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,36.1,CC057xCC052_130,1059,,3406,-0.08
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,32.9,CC057xCC052_131,1059,,3406,-0.86
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,30.4,CC057xCC052_132,1059,,3406,-1.47
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,40.9,CC057xCC052_81,1059,,3406,1.1
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,39.6,CC057xCC052_85,1059,,3406,0.78
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(057 x 052),m,38.6,CC057xCC052_86,1059,,3406,0.53
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(058 x 022),m,32.7,CC058xCC022_57,1059,,3407,1.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(058 x 022),m,26.7,CC058xCC022_58,1059,,3407,-0.79
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(058 x 022),m,28.1,CC058xCC022_59,1059,,3407,-0.34
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(059 x 065),m,37.6,CC059xCC065_112,1059,,3408,0.93
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(059 x 065),m,33.4,CC059xCC065_119,1059,,3408,-0.71
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(059 x 065),m,36.9,CC059xCC065_123,1059,,3408,0.65
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(059 x 065),m,37.8,CC059xCC065_127,1059,,3408,1.0
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(059 x 065),m,34.0,CC059xCC065_129,1059,,3408,-0.47
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(059 x 065),m,31.6,CC059xCC065_134,1059,,3408,-1.41
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,38.9,CC060xCC006_110,1059,,3452,0.47
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,38.8,CC060xCC006_111,1059,,3452,0.43
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,40.4,CC060xCC006_116,1059,,3452,1.02
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,37.0,CC060xCC006_48,1059,,3452,-0.23
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,38.1,CC060xCC006_49,1059,,3452,0.17
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(060 x 006),m,32.6,CC060xCC006_50,1059,,3452,-1.86
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(060 x 037),m,26.6,CC060xCC037_60,1059,,3453,-0.77
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(060 x 037),m,28.0,CC060xCC037_61,1059,,3453,1.13
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(060 x 037),m,26.9,CC060xCC037_62,1059,,3453,-0.36
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 025),m,42.5,CC061xCC025_13,1059,,3454,0.72
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 025),m,38.1,CC061xCC025_14,1059,,3454,-1.14
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 025),m,41.8,CC061xCC025_15,1059,,3454,0.42
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 026),m,35.7,CC061xCC026_73,1059,,3455,0.82
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 026),m,37.8,CC061xCC026_74,1059,,3455,1.15
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 026),m,35.1,CC061xCC026_75,1059,,3455,0.72
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 026),m,25.5,CC061xCC026_77,1059,,3455,-0.81
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 026),m,25.7,CC061xCC026_84,1059,,3455,-0.78
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 026),m,23.6,CC061xCC026_85,1059,,3455,-1.11
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,62.7,CC061xCC039_103,1059,,3456,-1.1
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,64.0,CC061xCC039_120,1059,,3456,-0.67
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,69.7,CC061xCC039_121,1059,,3456,1.22
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,64.5,CC061xCC039_46,1059,,3456,-0.5
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,65.4,CC061xCC039_47,1059,,3456,-0.2
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(061 x 039),m,69.8,CC061xCC039_48,1059,,3456,1.25
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(062 x 046),m,32.6,CC062xCC046_18,1059,,3409,-0.16
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(062 x 046),m,31.7,CC062xCC046_27,1059,,3409,-0.91
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(062 x 046),m,34.1,CC062xCC046_30,1059,,3409,1.07
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(062 x 072),m,33.1,CC062xCC072_56,1059,,3457,-1.15
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(062 x 072),m,41.9,CC062xCC072_57,1059,,3457,0.69
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(062 x 072),m,40.8,CC062xCC072_65,1059,,3457,0.46
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(063 x 001),m,49.2,CC063xCC001_13,1059,,3458,0.33
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(063 x 001),m,50.7,CC063xCC001_14,1059,,3458,0.79
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(063 x 001),m,44.5,CC063xCC001_5,1059,,3458,-1.12
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(063 x 002),m,28.4,CC063xCC002_95,1059,,3410,0.18
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(063 x 002),m,29.3,CC063xCC002_96,1059,,3410,0.9
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(063 x 002),m,26.8,CC063xCC002_97,1059,,3410,-1.08
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,37.0,CC065xCC010_40,1059,,3459,0.22
113839,Graham3,ics_CD3_pos_CD8_pos,RIX:CC(065 x 010),m,0.0,CC065xCC010_41,1059,,3459,-1.99
