112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00775859,1072_C57BL/6J_F,1051,000664,7,-0.8
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.22515,1077_C57BL/6J_F,1051,000664,7,1.15
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02923,1110_C57BL/6J_F,1051,000664,7,-0.61
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03442,1121_C57BL/6J_F,1051,000664,7,-0.56
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00069746,1122_C57BL/6J_F,1051,000664,7,-0.86
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01229,1123_C57BL/6J_F,1051,000664,7,-0.76
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05641,1124_C57BL/6J_F,1051,000664,7,-0.36
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.11374,1130_C57BL/6J_F,1051,000664,7,0.15
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.42429,1131_C57BL/6J_F,1051,000664,7,2.93
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.16962,1161_C57BL/6J_F,1051,000664,7,0.65
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02499,1162_C57BL/6J_F,1051,000664,7,-0.64
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.01412,1327_C57BL/6J_F,1051,000664,7,-1.0
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01027,1347_C57BL/6J_F,1051,000664,7,-0.78
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.00081114,1348_C57BL/6J_F,1051,000664,7,-0.88
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00361472,1364_C57BL/6J_F,1051,000664,7,-0.84
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00528624,1365_C57BL/6J_F,1051,000664,7,-0.82
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03023,1372_C57BL/6J_F,1051,000664,7,-0.6
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00898501,1373_C57BL/6J_F,1051,000664,7,-0.79
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.11941,1378_C57BL/6J_F,1051,000664,7,0.2
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.12979,1379_C57BL/6J_F,1051,000664,7,0.29
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.28353,1380_C57BL/6J_F,1051,000664,7,1.67
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05367,1381_C57BL/6J_F,1051,000664,7,-0.39
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.33173,1385_C57BL/6J_F,1051,000664,7,2.1
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.19721,1386_C57BL/6J_F,1051,000664,7,0.9
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.01631,1387_C57BL/6J_F,1051,000664,7,-1.01
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02154,1403_C57BL/6J_F,1051,000664,7,-0.68
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.15029,1407_C57BL/6J_F,1051,000664,7,0.48
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02224,1408_C57BL/6J_F,1051,000664,7,-0.67
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.18664,1409_C57BL/6J_F,1051,000664,7,0.8
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.11964,1449_C57BL/6J_F,1051,000664,7,0.2
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03407,1450_C57BL/6J_F,1051,000664,7,-0.56
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.11398,1492_C57BL/6J_F,1051,000664,7,0.15
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08808,1493_C57BL/6J_F,1051,000664,7,-0.08
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.04022,1498_C57BL/6J_F,1051,000664,7,-0.51
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.04666,1508_C57BL/6J_F,1051,000664,7,-1.29
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.10649,1509_C57BL/6J_F,1051,000664,7,0.09
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.18785,1510_C57BL/6J_F,1051,000664,7,0.81
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05526,1511_C57BL/6J_F,1051,000664,7,-0.37
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.07392,1512_C57BL/6J_F,1051,000664,7,-0.21
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.07466,1517_C57BL/6J_F,1051,000664,7,-0.2
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.09284,1518_C57BL/6J_F,1051,000664,7,-0.04
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.31184,1537_C57BL/6J_F,1051,000664,7,1.93
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.07006,1538_C57BL/6J_F,1051,000664,7,-0.24
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01884,1539_C57BL/6J_F,1051,000664,7,-0.7
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.5594,1542_C57BL/6J_F,1051,000664,7,4.14
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0316,1543_C57BL/6J_F,1051,000664,7,-0.59
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03763,1544_C57BL/6J_F,1051,000664,7,-0.53
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.10503,1553_C57BL/6J_F,1051,000664,7,0.07
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05228,1554_C57BL/6J_F,1051,000664,7,-0.4
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.1074,1555_C57BL/6J_F,1051,000664,7,0.09
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.30411,1556_C57BL/6J_F,1051,000664,7,1.86
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05674,1568_C57BL/6J_F,1051,000664,7,-0.36
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.06596,1597_C57BL/6J_F,1051,000664,7,-0.28
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01772,1598_C57BL/6J_F,1051,000664,7,-0.71
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01038,1599_C57BL/6J_F,1051,000664,7,-0.78
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0104,1600_C57BL/6J_F,1051,000664,7,-0.78
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.04725,1742_C57BL/6J_F,1051,000664,7,-0.45
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.09335,1743_C57BL/6J_F,1051,000664,7,-0.03
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.02905,1745_C57BL/6J_F,1051,000664,7,-1.13
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.01073,1746_C57BL/6J_F,1051,000664,7,-0.96
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.00974504,1747_C57BL/6J_F,1051,000664,7,-0.96
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.43025,1748_C57BL/6J_F,1051,000664,7,2.99
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02045,1763_C57BL/6J_F,1051,000664,7,-0.69
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00379276,1764_C57BL/6J_F,1051,000664,7,-0.83
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0207,1768_C57BL/6J_F,1051,000664,7,-0.68
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.04178,1772_C57BL/6J_F,1051,000664,7,-1.24
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02186,1773_C57BL/6J_F,1051,000664,7,-0.67
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00823473,1774_C57BL/6J_F,1051,000664,7,-0.79
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.02243,1775_C57BL/6J_F,1051,000664,7,-1.07
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08759,1776_C57BL/6J_F,1051,000664,7,-0.08
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.12762,1780_C57BL/6J_F,1051,000664,7,0.28
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.09087,1784_C57BL/6J_F,1051,000664,7,-0.05
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01736,1785_C57BL/6J_F,1051,000664,7,-0.71
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01867,1786_C57BL/6J_F,1051,000664,7,-0.7
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.04975,1789_C57BL/6J_F,1051,000664,7,-0.42
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0448,1790_C57BL/6J_F,1051,000664,7,-0.47
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05621,1791_C57BL/6J_F,1051,000664,7,-0.36
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0526,1792_C57BL/6J_F,1051,000664,7,-0.4
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.07602,1800_C57BL/6J_F,1051,000664,7,-0.19
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05799,1806_C57BL/6J_F,1051,000664,7,-0.35
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.06279,1807_C57BL/6J_F,1051,000664,7,-1.43
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00270082,1808_C57BL/6J_F,1051,000664,7,-0.84
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0089226,1809_C57BL/6J_F,1051,000664,7,-0.79
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.18451,1844_C57BL/6J_F,1051,000664,7,0.78
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02566,1857_C57BL/6J_F,1051,000664,7,-0.64
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.49485,1858_C57BL/6J_F,1051,000664,7,3.57
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.04395,1859_C57BL/6J_F,1051,000664,7,-0.47
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.06714,1874_C57BL/6J_F,1051,000664,7,-0.27
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05311,1875_C57BL/6J_F,1051,000664,7,-0.39
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.04921,1876_C57BL/6J_F,1051,000664,7,-0.43
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05985,1877_C57BL/6J_F,1051,000664,7,-0.33
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.04846,1929_C57BL/6J_F,1051,000664,7,-0.43
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03771,1930_C57BL/6J_F,1051,000664,7,-0.53
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08109,1931_C57BL/6J_F,1051,000664,7,-0.14
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.06802,1943_C57BL/6J_F,1051,000664,7,-0.26
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02653,1944_C57BL/6J_F,1051,000664,7,-0.63
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.02173,1951_C57BL/6J_F,1051,000664,7,-1.06
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.0204,1952_C57BL/6J_F,1051,000664,7,-1.05
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.2484,1953_C57BL/6J_F,1051,000664,7,1.36
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.0188,1954_C57BL/6J_F,1051,000664,7,-1.04
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02879,1955_C57BL/6J_F,1051,000664,7,-0.61
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0572,1956_C57BL/6J_F,1051,000664,7,-0.36
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.12289,1958_C57BL/6J_F,1051,000664,7,0.23
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.28339,1962_C57BL/6J_F,1051,000664,7,1.67
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.24996,1963_C57BL/6J_F,1051,000664,7,1.37
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0669,1968_C57BL/6J_F,1051,000664,7,-0.27
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.17731,1969_C57BL/6J_F,1051,000664,7,0.72
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.22591,1970_C57BL/6J_F,1051,000664,7,1.16
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.13493,1998_C57BL/6J_F,1051,000664,7,0.34
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.18571,1999_C57BL/6J_F,1051,000664,7,0.8
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.36538,2000_C57BL/6J_F,1051,000664,7,2.41
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.17396,2001_C57BL/6J_F,1051,000664,7,0.69
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.1553,2002_C57BL/6J_F,1051,000664,7,0.52
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01895,2007_C57BL/6J_F,1051,000664,7,-0.7
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08992,2025_C57BL/6J_F,1051,000664,7,-0.06
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08684,2032_C57BL/6J_F,1051,000664,7,-0.09
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.22287,2033_C57BL/6J_F,1051,000664,7,1.13
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.04579,2034_C57BL/6J_F,1051,000664,7,-0.46
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.14887,2035_C57BL/6J_F,1051,000664,7,0.47
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01416,2050_C57BL/6J_F,1051,000664,7,-0.74
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.00024468,2051_C57BL/6J_F,1051,000664,7,-0.87
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01371,2052_C57BL/6J_F,1051,000664,7,-0.75
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01482,2053_C57BL/6J_F,1051,000664,7,-0.74
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.11997,207_C57BL/6J_F,1051,000664,7,0.21
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.09358,208_C57BL/6J_F,1051,000664,7,-0.03
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.08984,2197_C57BL/6J_F,1051,000664,7,-1.67
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03453,2198_C57BL/6J_F,1051,000664,7,-0.56
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02205,2203_C57BL/6J_F,1051,000664,7,-0.67
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.12493,2210_C57BL/6J_F,1051,000664,7,0.25
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.11319,2217_C57BL/6J_F,1051,000664,7,0.15
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03511,2218_C57BL/6J_F,1051,000664,7,-0.55
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.1077,2219_C57BL/6J_F,1051,000664,7,0.1
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.00762874,2220_C57BL/6J_F,1051,000664,7,-0.94
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.22086,2221_C57BL/6J_F,1051,000664,7,1.11
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.21098,2241_C57BL/6J_F,1051,000664,7,1.02
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.19468,2247_C57BL/6J_F,1051,000664,7,0.88
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02234,2248_C57BL/6J_F,1051,000664,7,-0.67
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.12485,2262_C57BL/6J_F,1051,000664,7,0.25
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05805,2301_C57BL/6J_F,1051,000664,7,-0.35
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01046,2302_C57BL/6J_F,1051,000664,7,-0.77
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.25519,2303_C57BL/6J_F,1051,000664,7,1.42
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.50251,2304_C57BL/6J_F,1051,000664,7,3.63
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.13861,2317_C57BL/6J_F,1051,000664,7,0.37
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.21403,2318_C57BL/6J_F,1051,000664,7,1.05
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01092,2319_C57BL/6J_F,1051,000664,7,-0.77
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.02555,2334_C57BL/6J_F,1051,000664,7,-1.1
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05576,237_C57BL/6J_F,1051,000664,7,-0.37
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05536,2381_C57BL/6J_F,1051,000664,7,-0.37
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.04293,2382_C57BL/6J_F,1051,000664,7,-0.48
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.1119,2383_C57BL/6J_F,1051,000664,7,0.13
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.01048,2384_C57BL/6J_F,1051,000664,7,-0.96
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.04435,2385_C57BL/6J_F,1051,000664,7,-1.27
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.34326,2386_C57BL/6J_F,1051,000664,7,2.21
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.46776,2387_C57BL/6J_F,1051,000664,7,3.32
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02882,238_C57BL/6J_F,1051,000664,7,-0.61
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00972578,2391_C57BL/6J_F,1051,000664,7,-0.78
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.22737,2392_C57BL/6J_F,1051,000664,7,1.17
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.03422,2393_C57BL/6J_F,1051,000664,7,-1.18
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08446,239_C57BL/6J_F,1051,000664,7,-0.11
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.1247,2401_C57BL/6J_F,1051,000664,7,0.25
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.04031,240_C57BL/6J_F,1051,000664,7,-1.23
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.07573,2419_C57BL/6J_F,1051,000664,7,-0.19
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.06801,241_C57BL/6J_F,1051,000664,7,-0.26
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.11254,2420_C57BL/6J_F,1051,000664,7,0.14
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.12274,2428_C57BL/6J_F,1051,000664,7,0.23
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08434,2429_C57BL/6J_F,1051,000664,7,-0.11
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.07527,242_C57BL/6J_F,1051,000664,7,-0.19
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.16082,2430_C57BL/6J_F,1051,000664,7,0.57
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.26248,2431_C57BL/6J_F,1051,000664,7,1.48
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.20363,250_C57BL/6J_F,1051,000664,7,0.96
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.30374,254_C57BL/6J_F,1051,000664,7,1.85
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.23101,318_C57BL/6J_F,1051,000664,7,1.2
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08798,323_C57BL/6J_F,1051,000664,7,-0.08
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.17355,349_C57BL/6J_F,1051,000664,7,0.69
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.21583,350_C57BL/6J_F,1051,000664,7,1.07
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.3582,351_C57BL/6J_F,1051,000664,7,2.34
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.0095046,353_C57BL/6J_F,1051,000664,7,-0.95
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.12667,354_C57BL/6J_F,1051,000664,7,0.27
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.19758,355_C57BL/6J_F,1051,000664,7,0.9
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.00340788,356_C57BL/6J_F,1051,000664,7,-0.9
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.04891,361_C57BL/6J_F,1051,000664,7,-0.43
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00993022,362_C57BL/6J_F,1051,000664,7,-0.78
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.15453,363_C57BL/6J_F,1051,000664,7,0.52
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.16907,368_C57BL/6J_F,1051,000664,7,0.65
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08245,369_C57BL/6J_F,1051,000664,7,-0.13
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02347,370_C57BL/6J_F,1051,000664,7,-0.66
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.01898,371_C57BL/6J_F,1051,000664,7,-1.04
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.21285,603_C57BL/6J_F,1051,000664,7,1.04
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.23894,615_C57BL/6J_F,1051,000664,7,1.27
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.19729,616_C57BL/6J_F,1051,000664,7,0.9
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02442,617_C57BL/6J_F,1051,000664,7,-0.65
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.01984,618_C57BL/6J_F,1051,000664,7,-1.05
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01511,619_C57BL/6J_F,1051,000664,7,-0.73
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.00144063,620_C57BL/6J_F,1051,000664,7,-0.88
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.13381,621_C57BL/6J_F,1051,000664,7,0.33
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.24752,630_C57BL/6J_F,1051,000664,7,1.35
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.047,631_C57BL/6J_F,1051,000664,7,-0.45
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02822,632_C57BL/6J_F,1051,000664,7,-0.62
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.19331,671_C57BL/6J_F,1051,000664,7,0.86
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.33287,672_C57BL/6J_F,1051,000664,7,2.11
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.10737,702_C57BL/6J_F,1051,000664,7,0.09
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0548,706_C57BL/6J_F,1051,000664,7,-0.38
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02127,707_C57BL/6J_F,1051,000664,7,-0.68
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.0171,716_C57BL/6J_F,1051,000664,7,-1.02
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.16242,731_C57BL/6J_F,1051,000664,7,0.59
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.28591,732_C57BL/6J_F,1051,000664,7,1.69
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01214,742_C57BL/6J_F,1051,000664,7,-0.76
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.27869,743_C57BL/6J_F,1051,000664,7,1.63
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.01617,747_C57BL/6J_F,1051,000664,7,-0.72
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05717,753_C57BL/6J_F,1051,000664,7,-0.36
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.14155,754_C57BL/6J_F,1051,000664,7,0.4
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.0434,755_C57BL/6J_F,1051,000664,7,-0.48
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.05066,756_C57BL/6J_F,1051,000664,7,-0.41
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.06853,761_C57BL/6J_F,1051,000664,7,-0.25
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.12138,762_C57BL/6J_F,1051,000664,7,0.22
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.07555,763_C57BL/6J_F,1051,000664,7,-0.19
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.08818,778_C57BL/6J_F,1051,000664,7,-0.08
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03528,779_C57BL/6J_F,1051,000664,7,-0.55
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03421,780_C57BL/6J_F,1051,000664,7,-0.56
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00394687,781_C57BL/6J_F,1051,000664,7,-0.83
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.00950286,959_C57BL/6J_F,1051,000664,7,-0.78
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.02534,960_C57BL/6J_F,1051,000664,7,-0.64
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.03097,961_C57BL/6J_F,1051,000664,7,-1.15
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,-0.02503,962_C57BL/6J_F,1051,000664,7,-1.09
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.07335,984_C57BL/6J_F,1051,000664,7,-0.21
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.20592,985_C57BL/6J_F,1051,000664,7,0.98
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.33443,991_C57BL/6J_F,1051,000664,7,2.13
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.03285,992_C57BL/6J_F,1051,000664,7,-0.57
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.30189,995_C57BL/6J_F,1051,000664,7,1.84
112930,Kumar3,GrTimeSlope55m,C57BL/6J,f,0.15985,996_C57BL/6J_F,1051,000664,7,0.56
112930,Kumar3,GrTimeSlope55m,C57BL/6J,m,0.11163,1012_C57BL/6J_M,1051,000664,7,0.17
