measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09053,DP_DO1_106_f,1016,009376,70,0.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09127,DP_DO1_107_f,1016,009376,70,0.67
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09641,DP_DO1_135_f,1016,009376,70,1.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08793,DP_DO1_136_f,1016,009376,70,-0.04
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08928,DP_DO1_138_f,1016,009376,70,0.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08524,DP_DO1_139_f,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08554,DP_DO1_140_f,1016,009376,70,-0.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09095,DP_DO1_141_f,1016,009376,70,0.6
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09255,DP_DO1_142_f,1016,009376,70,0.94
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0894,DP_DO1_143_f,1016,009376,70,0.27
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08429,DP_DO1_144_f,1016,009376,70,-0.81
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0923,DP_DO1_146_f,1016,009376,70,0.89
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09034,DP_DO1_149_f,1016,009376,70,0.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09069,DP_DO1_150_f,1016,009376,70,0.55
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0975,DP_DO1_151_f,1016,009376,70,1.99
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0974,DP_DO1_152_f,1016,009376,70,1.97
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09097,DP_DO1_153_f,1016,009376,70,0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09085,DP_DO1_154_f,1016,009376,70,0.58
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09276,DP_DO1_155_f,1016,009376,70,0.99
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09655,DP_DO1_156_f,1016,009376,70,1.79
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09198,DP_DO1_157_f,1016,009376,70,0.82
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08949,DP_DO1_158_f,1016,009376,70,0.29
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0879,DP_DO1_159_f,1016,009376,70,-0.04
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09118,DP_DO1_180_f,1016,009376,70,0.65
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09264,DP_DO1_181_f,1016,009376,70,0.96
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09097,DP_DO1_182_f,1016,009376,70,0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08543,DP_DO1_183_f,1016,009376,70,-0.57
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09044,DP_DO1_184_f,1016,009376,70,0.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0868,DP_DO1_185_f,1016,009376,70,-0.28
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08709,DP_DO1_186_f,1016,009376,70,-0.22
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08569,DP_DO1_187_f,1016,009376,70,-0.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09218,DP_DO1_188_f,1016,009376,70,0.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08768,DP_DO1_191_f,1016,009376,70,-0.09
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08628,DP_DO1_192_f,1016,009376,70,-0.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.10554,DP_DO1_193_f,1016,009376,70,3.7
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09071,DP_DO1_194_f,1016,009376,70,0.55
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08673,DP_DO1_195_f,1016,009376,70,-0.29
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09332,DP_DO1_196_f,1016,009376,70,1.11
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09234,DP_DO1_197_f,1016,009376,70,0.9
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09536,DP_DO1_199_f,1016,009376,70,1.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09595,DP_DO1_200_f,1016,009376,70,1.66
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08955,DP_DO1_201_f,1016,009376,70,0.31
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09171,DP_DO1_202_f,1016,009376,70,0.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09182,DP_DO1_203_f,1016,009376,70,0.79
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08844,DP_DO1_204_f,1016,009376,70,0.07
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08928,DP_DO1_228_f,1016,009376,70,0.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09157,DP_DO1_229_f,1016,009376,70,0.73
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09048,DP_DO1_231_f,1016,009376,70,0.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0921,DP_DO1_232_f,1016,009376,70,0.85
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09063,DP_DO1_233_f,1016,009376,70,0.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08949,DP_DO1_234_f,1016,009376,70,0.29
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09179,DP_DO1_235_f,1016,009376,70,0.78
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08606,DP_DO1_236_f,1016,009376,70,-0.43
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08965,DP_DO1_239_f,1016,009376,70,0.33
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0897,DP_DO1_240_f,1016,009376,70,0.34
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09804,DP_DO1_241_f,1016,009376,70,2.11
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08474,DP_DO1_242_f,1016,009376,70,-0.71
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09519,DP_DO1_243_f,1016,009376,70,1.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09071,DP_DO1_244_f,1016,009376,70,0.55
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0924,DP_DO1_245_f,1016,009376,70,0.91
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08679,DP_DO1_246_f,1016,009376,70,-0.28
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09659,DP_DO1_247_f,1016,009376,70,1.8
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0897,DP_DO1_248_f,1016,009376,70,0.34
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09468,DP_DO1_249_f,1016,009376,70,1.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08843,DP_DO1_250_f,1016,009376,70,0.07
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09721,DP_DO1_251_f,1016,009376,70,1.93
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0886,DP_DO1_252_f,1016,009376,70,0.1
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0847,DP_DO1_280_f,1016,009376,70,-0.72
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08641,DP_DO1_281_f,1016,009376,70,-0.36
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09642,DP_DO1_284_f,1016,009376,70,1.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08937,DP_DO1_285_f,1016,009376,70,0.27
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09264,DP_DO1_288_f,1016,009376,70,0.96
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09071,DP_DO1_289_f,1016,009376,70,0.55
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09283,DP_DO1_290_f,1016,009376,70,1.0
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09814,DP_DO1_291_f,1016,009376,70,2.13
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08366,DP_DO1_292_f,1016,009376,70,-0.94
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08835,DP_DO1_293_f,1016,009376,70,0.05
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09534,DP_DO1_294_f,1016,009376,70,1.53
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08946,DP_DO1_296_f,1016,009376,70,0.29
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09367,DP_DO1_297_f,1016,009376,70,1.18
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0884,DP_DO1_298_f,1016,009376,70,0.06
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0821,DP_DO1_299_f,1016,009376,70,-1.27
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09217,DP_DO1_311_f,1016,009376,70,0.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08729,DP_DO1_312_f,1016,009376,70,-0.17
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09081,DP_DO1_314_f,1016,009376,70,0.57
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09669,DP_DO1_315_f,1016,009376,70,1.82
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08505,K_DO_100,1016,009376,70,-0.65
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08116,K_DO_101,1016,009376,70,-1.47
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08061,K_DO_102,1016,009376,70,-1.59
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08377,K_DO_103,1016,009376,70,-0.92
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08032,K_DO_104,1016,009376,70,-1.65
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0922,K_DO_105,1016,009376,70,0.87
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07793,K_DO_106,1016,009376,70,-2.16
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08202,K_DO_107,1016,009376,70,-1.29
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08152,K_DO_108,1016,009376,70,-1.4
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08208,K_DO_109,1016,009376,70,-1.28
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08737,K_DO_11,1016,009376,70,-0.16
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0822,K_DO_110,1016,009376,70,-1.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08569,K_DO_111,1016,009376,70,-0.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08365,K_DO_112,1016,009376,70,-0.95
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0878,K_DO_113,1016,009376,70,-0.06
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08179,K_DO_114,1016,009376,70,-1.34
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08609,K_DO_115,1016,009376,70,-0.43
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08849,K_DO_116,1016,009376,70,0.08
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07933,K_DO_117,1016,009376,70,-1.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08048,K_DO_118,1016,009376,70,-1.62
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08616,K_DO_119,1016,009376,70,-0.41
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08782,K_DO_120,1016,009376,70,-0.06
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0826,K_DO_121,1016,009376,70,-1.17
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08267,K_DO_122,1016,009376,70,-1.15
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07676,K_DO_123,1016,009376,70,-2.41
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08395,K_DO_124,1016,009376,70,-0.88
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09372,K_DO_125,1016,009376,70,1.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08889,K_DO_126,1016,009376,70,0.17
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08952,K_DO_127,1016,009376,70,0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08875,K_DO_128,1016,009376,70,0.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08665,K_DO_129,1016,009376,70,-0.31
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08599,K_DO_130,1016,009376,70,-0.45
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07979,K_DO_131,1016,009376,70,-1.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08812,K_DO_132,1016,009376,70,0.0
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08698,K_DO_133,1016,009376,70,-0.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0912,K_DO_134,1016,009376,70,0.66
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08505,K_DO_135,1016,009376,70,-0.65
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07764,K_DO_136,1016,009376,70,-2.22
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08356,K_DO_137,1016,009376,70,-0.96
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08668,K_DO_138,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09063,K_DO_139,1016,009376,70,0.54
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08288,K_DO_140,1016,009376,70,-1.11
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08539,K_DO_141,1016,009376,70,-0.58
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09021,K_DO_142,1016,009376,70,0.45
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09059,K_DO_143,1016,009376,70,0.53
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08009,K_DO_144,1016,009376,70,-1.7
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07935,K_DO_145,1016,009376,70,-1.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08541,K_DO_146,1016,009376,70,-0.57
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08007,K_DO_147,1016,009376,70,-1.7
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09122,K_DO_44,1016,009376,70,0.66
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08451,K_DO_45,1016,009376,70,-0.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08225,K_DO_46,1016,009376,70,-1.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08577,K_DO_47,1016,009376,70,-0.5
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07842,K_DO_48,1016,009376,70,-2.06
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0822,K_DO_49,1016,009376,70,-1.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08805,K_DO_50,1016,009376,70,-0.01
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0827,K_DO_51,1016,009376,70,-1.15
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08765,K_DO_52,1016,009376,70,-0.1
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08777,K_DO_53,1016,009376,70,-0.07
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08523,K_DO_54,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0952,K_DO_55,1016,009376,70,1.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0818,K_DO_56,1016,009376,70,-1.34
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08929,K_DO_57,1016,009376,70,0.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08725,K_DO_58,1016,009376,70,-0.18
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09043,K_DO_59,1016,009376,70,0.49
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08232,K_DO_61,1016,009376,70,-1.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08324,K_DO_62,1016,009376,70,-1.03
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09013,K_DO_63,1016,009376,70,0.43
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08825,K_DO_64,1016,009376,70,0.03
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08507,K_DO_93,1016,009376,70,-0.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08133,K_DO_94,1016,009376,70,-1.44
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07984,K_DO_95,1016,009376,70,-1.75
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08257,K_DO_97,1016,009376,70,-1.17
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07746,K_DO_98,1016,009376,70,-2.26
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08637,K_DO_99,1016,009376,70,-0.37
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09401,X1,1016,009376,70,1.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08478,X10,1016,009376,70,-0.71
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08793,X101,1016,009376,70,-0.04
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09142,X102,1016,009376,70,0.7
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09205,X103,1016,009376,70,0.84
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08486,X104,1016,009376,70,-0.69
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08506,X105,1016,009376,70,-0.65
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08223,X106,1016,009376,70,-1.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08288,X107,1016,009376,70,-1.11
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08899,X109,1016,009376,70,0.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09872,X11,1016,009376,70,2.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08917,X110,1016,009376,70,0.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08773,X111,1016,009376,70,-0.08
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08363,X112,1016,009376,70,-0.95
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08754,X113,1016,009376,70,-0.12
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07477,X114,1016,009376,70,-2.83
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08507,X115,1016,009376,70,-0.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09222,X116,1016,009376,70,0.87
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09156,X118,1016,009376,70,0.73
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08987,X119,1016,009376,70,0.37
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09593,X12,1016,009376,70,1.66
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08822,X120,1016,009376,70,0.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08778,X121,1016,009376,70,-0.07
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08896,X122,1016,009376,70,0.18
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09167,X123,1016,009376,70,0.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09176,X124,1016,009376,70,0.78
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09038,X125,1016,009376,70,0.48
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08716,X126,1016,009376,70,-0.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08037,X128,1016,009376,70,-1.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09501,X129,1016,009376,70,1.46
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08788,X130,1016,009376,70,-0.05
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09475,X132,1016,009376,70,1.41
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08998,X134,1016,009376,70,0.4
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08054,X135,1016,009376,70,-1.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08741,X136,1016,009376,70,-0.15
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09713,X137,1016,009376,70,1.91
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08716,X138,1016,009376,70,-0.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08669,X139,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08712,X14,1016,009376,70,-0.21
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09059,X140,1016,009376,70,0.53
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08818,X141,1016,009376,70,0.02
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08629,X142,1016,009376,70,-0.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09266,X143,1016,009376,70,0.97
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09362,X144,1016,009376,70,1.17
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08938,X145,1016,009376,70,0.27
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08916,X146,1016,009376,70,0.22
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0911,X147,1016,009376,70,0.64
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08275,X148,1016,009376,70,-1.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09314,X149,1016,009376,70,1.07
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09052,X15,1016,009376,70,0.51
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09458,X150,1016,009376,70,1.37
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08229,X157,1016,009376,70,-1.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0884,X158,1016,009376,70,0.06
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09193,X16,1016,009376,70,0.81
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09393,X17,1016,009376,70,1.24
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08882,X179,1016,009376,70,0.15
110608,Hallgrimsson1,lm19_z,J:DO,f,0.07978,X18,1016,009376,70,-1.77
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08634,X180,1016,009376,70,-0.37
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09814,X181,1016,009376,70,2.13
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08501,X182,1016,009376,70,-0.66
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08541,X183,1016,009376,70,-0.57
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08476,X184,1016,009376,70,-0.71
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08711,X186,1016,009376,70,-0.21
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09056,X189,1016,009376,70,0.52
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09331,X19,1016,009376,70,1.1
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09029,X191,1016,009376,70,0.46
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09264,X192,1016,009376,70,0.96
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08962,X193,1016,009376,70,0.32
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08745,X194,1016,009376,70,-0.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08814,X195,1016,009376,70,0.01
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08877,X196,1016,009376,70,0.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08518,X198,1016,009376,70,-0.62
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08311,X199,1016,009376,70,-1.06
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08736,X2,1016,009376,70,-0.16
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08694,X20,1016,009376,70,-0.25
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09144,X201,1016,009376,70,0.71
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08126,X208,1016,009376,70,-1.45
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09465,X209,1016,009376,70,1.39
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08003,X21,1016,009376,70,-1.71
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08206,X210,1016,009376,70,-1.28
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08622,X211,1016,009376,70,-0.4
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08744,X212,1016,009376,70,-0.14
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0896,X213,1016,009376,70,0.32
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08903,X214,1016,009376,70,0.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08367,X215,1016,009376,70,-0.94
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09168,X216,1016,009376,70,0.76
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08303,X219,1016,009376,70,-1.08
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08812,X22,1016,009376,70,0.0
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08756,X220,1016,009376,70,-0.12
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08457,X221,1016,009376,70,-0.75
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08984,X222,1016,009376,70,0.37
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08961,X223,1016,009376,70,0.32
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08392,X224,1016,009376,70,-0.89
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08582,X225,1016,009376,70,-0.49
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08767,X226,1016,009376,70,-0.09
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08432,X227,1016,009376,70,-0.8
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08046,X228,1016,009376,70,-1.62
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08093,X229,1016,009376,70,-1.52
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09391,X23,1016,009376,70,1.23
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08715,X230,1016,009376,70,-0.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08964,X231,1016,009376,70,0.33
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08054,X232,1016,009376,70,-1.61
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08914,X233,1016,009376,70,0.22
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08952,X235,1016,009376,70,0.3
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08871,X236,1016,009376,70,0.13
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0782,X237,1016,009376,70,-2.1
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08705,X238,1016,009376,70,-0.22
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08485,X239,1016,009376,70,-0.69
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08854,X24,1016,009376,70,0.09
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09214,X240,1016,009376,70,0.86
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08717,X242,1016,009376,70,-0.2
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08564,X243,1016,009376,70,-0.52
110608,Hallgrimsson1,lm19_z,J:DO,f,0.0864,X244,1016,009376,70,-0.36
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09246,X246,1016,009376,70,0.92
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08901,X247,1016,009376,70,0.19
110608,Hallgrimsson1,lm19_z,J:DO,f,0.09618,X248,1016,009376,70,1.71
110608,Hallgrimsson1,lm19_z,J:DO,f,0.08287,X249,1016,009376,70,-1.11
