measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47017,Chesler4,VC_bottom_time_first4,J:DO,m,79.87,130,470,009376,70,0.34
47017,Chesler4,VC_bottom_time_first4,J:DO,m,11.64,129,470,009376,70,-1.24
47017,Chesler4,VC_bottom_time_first4,J:DO,m,128.52,1:70m,470,009376,70,1.47
47017,Chesler4,VC_bottom_time_first4,J:DO,m,0.73,10:70m,470,009376,70,-1.49
47017,Chesler4,VC_bottom_time_first4,J:DO,m,110.10,55:70m,470,009376,70,1.04
47017,Chesler4,VC_bottom_time_first4,J:DO,m,72.91,56:70m,470,009376,70,0.18
47017,Chesler4,VC_bottom_time_first4,J:DO,m,83.82,57:70m,470,009376,70,0.44
47017,Chesler4,VC_bottom_time_first4,J:DO,m,26.49,91:70m,470,009376,70,-0.89
47017,Chesler4,VC_bottom_time_first4,J:DO,m,85.42,92:70m,470,009376,70,0.47
47017,Chesler4,VC_bottom_time_first4,J:DO,m,83.42,6:70m,470,009376,70,0.43
47017,Chesler4,VC_bottom_time_first4,J:DO,m,115.58,93:70m,470,009376,70,1.17
47017,Chesler4,VC_bottom_time_first4,J:DO,m,74.97,94:70m,470,009376,70,0.23
47017,Chesler4,VC_bottom_time_first4,J:DO,m,124.82,108:70m,470,009376,70,1.39
47017,Chesler4,VC_bottom_time_first4,J:DO,m,24.56,109:70m,470,009376,70,-0.94
47017,Chesler4,VC_bottom_time_first4,J:DO,m,54.02,11:70m,470,009376,70,-0.25
47017,Chesler4,VC_bottom_time_first4,J:DO,m,104.47,110:70m,470,009376,70,0.91
47017,Chesler4,VC_bottom_time_first4,J:DO,m,48.31,111:70m,470,009376,70,-0.39
47017,Chesler4,VC_bottom_time_first4,J:DO,m,61.39,112:70m,470,009376,70,-0.08
47017,Chesler4,VC_bottom_time_first4,J:DO,m,80.41,113:70m,470,009376,70,0.36
47017,Chesler4,VC_bottom_time_first4,J:DO,m,34.67,114:70m,470,009376,70,-0.70
47017,Chesler4,VC_bottom_time_first4,J:DO,m,30.86,115:70m,470,009376,70,-0.79
47017,Chesler4,VC_bottom_time_first4,J:DO,m,99.89,116:70m,470,009376,70,0.81
47017,Chesler4,VC_bottom_time_first4,J:DO,m,20.32,117:70m,470,009376,70,-1.04
47017,Chesler4,VC_bottom_time_first4,J:DO,m,104.07,95:70m,470,009376,70,0.90
47017,Chesler4,VC_bottom_time_first4,J:DO,m,125.69,96:70m,470,009376,70,1.41
47017,Chesler4,VC_bottom_time_first4,J:DO,m,26.39,12:70m,470,009376,70,-0.89
47017,Chesler4,VC_bottom_time_first4,J:DO,m,16.82,97:70m,470,009376,70,-1.12
47017,Chesler4,VC_bottom_time_first4,J:DO,m,56.62,274,470,009376,70,-0.19
47017,Chesler4,VC_bottom_time_first4,J:DO,m,0.20,88:70m,470,009376,70,-1.50
47017,Chesler4,VC_bottom_time_first4,J:DO,m,75.34,89:70m,470,009376,70,0.24
47017,Chesler4,VC_bottom_time_first4,J:DO,m,62.73,9:70m,470,009376,70,-0.05
47017,Chesler4,VC_bottom_time_first4,J:DO,m,110.00,8:70m,470,009376,70,1.04
47017,Chesler4,VC_bottom_time_first4,J:DO,m,48.25,90:70m,470,009376,70,-0.39
47017,Chesler4,VC_bottom_time_first4,J:DO,m,100.73,7:70m,470,009376,70,0.83
47017,Chesler4,VC_bottom_time_first4,J:DO,m,23.12,128:70m,470,009376,70,-0.97
47017,Chesler4,VC_bottom_time_first4,J:DO,m,135.54,14:70m,470,009376,70,1.63
47017,Chesler4,VC_bottom_time_first4,J:DO,m,63.16,15:70m,470,009376,70,-0.04
47017,Chesler4,VC_bottom_time_first4,J:DO,m,100.60,16:70m,470,009376,70,0.82
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,f,121.68,360,470,001976,13,-0.40
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,f,107.11,352,470,001976,13,-1.16
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,f,138.00,353,470,001976,13,0.45
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,f,168.53,354,470,001976,13,2.04
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,f,126.09,355,470,001976,13,-0.17
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,f,110.60,356,470,001976,13,-0.98
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,f,126.82,357,470,001976,13,-0.13
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,f,135.76,358,470,001976,13,0.34
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,m,75.21,368,470,001976,13,-0.99
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,m,179.78,361,470,001976,13,1.07
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,m,190.15,362,470,001976,13,1.27
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,m,152.05,363,470,001976,13,0.52
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,m,130.26,364,470,001976,13,0.09
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,m,55.28,365,470,001976,13,-1.38
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,m,76.74,366,470,001976,13,-0.96
47017,Chesler4,VC_bottom_time_first4,NOD/ShiLtJ,m,145.28,367,470,001976,13,0.39
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,f,113.05,435,470,002105,122,0.01
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,f,107.64,432,470,002105,122,-0.18
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,f,65.07,431,470,002105,122,-1.74
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,f,99.33,430,470,002105,122,-0.49
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,f,119.25,429,470,002105,122,0.24
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,f,164.10,428,470,002105,122,1.88
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,f,112.27,427,470,002105,122,-0.01
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,f,120.68,426,470,002105,122,0.29
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,m,35.97,436,470,002105,122,-0.92
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,m,126.93,443,470,002105,122,1.79
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,m,48.92,442,470,002105,122,-0.54
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,m,86.22,441,470,002105,122,0.58
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,m,30.26,440,470,002105,122,-1.09
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,m,97.30,439,470,002105,122,0.91
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,m,51.92,438,470,002105,122,-0.45
47017,Chesler4,VC_bottom_time_first4,NZO/HlLtJ,m,57.52,437,470,002105,122,-0.28
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,f,127.06,406,470,003715,217,1.20
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,f,98.43,408,470,003715,217,0.17
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,f,113.87,409,470,003715,217,0.73
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,f,128.46,410,470,003715,217,1.25
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,f,54.85,411,470,003715,217,-1.39
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,f,64.86,412,470,003715,217,-1.03
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,f,82.22,413,470,003715,217,-0.41
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,f,79.08,407,470,003715,217,-0.52
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,m,145.91,422,470,003715,217,1.15
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,m,127.49,425,470,003715,217,0.74
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,m,47.31,424,470,003715,217,-1.04
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,m,57.86,416,470,003715,217,-0.80
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,m,84.22,417,470,003715,217,-0.22
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,m,29.96,418,470,003715,217,-1.42
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,m,139.67,419,470,003715,217,1.01
47017,Chesler4,VC_bottom_time_first4,PWK/PhJ,m,120.12,420,470,003715,217,0.58
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,f,108.24,448,470,001145,42,-0.23
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,f,153.35,447,470,001145,42,1.54
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,f,86.15,446,470,001145,42,-1.09
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,f,78.75,454,470,001145,42,-1.38
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,f,99.79,453,470,001145,42,-0.56
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,f,123.46,452,470,001145,42,0.37
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,f,124.72,451,470,001145,42,0.42
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,f,137.40,450,470,001145,42,0.92
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,m,141.81,463,470,001145,42,0.26
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,m,97.10,456,470,001145,42,-1.16
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,m,85.82,457,470,001145,42,-1.52
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,m,122.39,461,470,001145,42,-0.36
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,m,131.20,460,470,001145,42,-0.07
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,m,149.22,459,470,001145,42,0.50
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,m,162.90,458,470,001145,42,0.94
47017,Chesler4,VC_bottom_time_first4,WSB/EiJ,m,177.78,462,470,001145,42,1.41
