measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,53.9,MPP81012,108,000930,41,-1.01
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,105,MPP071,108,000930,41,-0.53
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,192,MPP072,108,000930,41,0.30
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,61.5,MPP111,108,000930,41,-0.94
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,394,MPP112,108,000930,41,2.23
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,22.1,MPP159,108,000930,41,-1.32
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,153,MPP80361,108,000930,41,-0.07
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,142,MPP80362,108,000930,41,-0.17
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,232,MPP80551,108,000930,41,0.69
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,233,MPP80552,108,000930,41,0.70
10843,Wahlsten1,dist_EPM_min4,PERA/EiJ,m,173,MPP81011,108,000930,41,0.12
10843,Wahlsten1,dist_EPM_min4,PL/J,f,221,MPP80821,108,000680,14,-0.54
10843,Wahlsten1,dist_EPM_min4,PL/J,f,268,MPP80682,108,000680,14,-0.19
10843,Wahlsten1,dist_EPM_min4,PL/J,f,191,MPP80611,108,000680,14,-0.77
10843,Wahlsten1,dist_EPM_min4,PL/J,f,490,MPP188,108,000680,14,1.47
10843,Wahlsten1,dist_EPM_min4,PL/J,f,268,MPP187,108,000680,14,-0.19
10843,Wahlsten1,dist_EPM_min4,PL/J,f,348,MPP094,108,000680,14,0.41
10843,Wahlsten1,dist_EPM_min4,PL/J,f,313,MPP093,108,000680,14,0.15
10843,Wahlsten1,dist_EPM_min4,PL/J,f,586,MPP032,108,000680,14,2.19
10843,Wahlsten1,dist_EPM_min4,PL/J,f,239,MPP031,108,000680,14,-0.41
10843,Wahlsten1,dist_EPM_min4,PL/J,f,78,MPP80612,108,000680,14,-1.61
10843,Wahlsten1,dist_EPM_min4,PL/J,f,249,MPP80681,108,000680,14,-0.33
10843,Wahlsten1,dist_EPM_min4,PL/J,f,269,MPP80822,108,000680,14,-0.18
10843,Wahlsten1,dist_EPM_min4,PL/J,m,301,MPP80941,108,000680,14,-0.19
10843,Wahlsten1,dist_EPM_min4,PL/J,m,364,MPP80942,108,000680,14,0.52
10843,Wahlsten1,dist_EPM_min4,PL/J,m,268,MPP147,108,000680,14,-0.56
10843,Wahlsten1,dist_EPM_min4,PL/J,m,421,MPP148,108,000680,14,1.16
10843,Wahlsten1,dist_EPM_min4,PL/J,m,239,MPP149,108,000680,14,-0.89
10843,Wahlsten1,dist_EPM_min4,PL/J,m,170,MPP150,108,000680,14,-1.66
10843,Wahlsten1,dist_EPM_min4,PL/J,m,364,MPP80151,108,000680,14,0.52
10843,Wahlsten1,dist_EPM_min4,PL/J,m,417,MPP80152,108,000680,14,1.11
10843,Wahlsten1,dist_EPM_min4,SJL/J,f,92.3,MPP034,108,000686,17,-0.32
10843,Wahlsten1,dist_EPM_min4,SJL/J,f,13.3,MPP033,108,000686,17,-1.22
10843,Wahlsten1,dist_EPM_min4,SJL/J,f,275,MPP80341,108,000686,17,1.76
10843,Wahlsten1,dist_EPM_min4,SJL/J,f,180,MPP80342,108,000686,17,0.68
10843,Wahlsten1,dist_EPM_min4,SJL/J,f,120,MPP80691,108,000686,17,-0.01
10843,Wahlsten1,dist_EPM_min4,SJL/J,f,146,MPP80692,108,000686,17,0.29
10843,Wahlsten1,dist_EPM_min4,SJL/J,f,134,MPP200,108,000686,17,0.15
10843,Wahlsten1,dist_EPM_min4,SJL/J,f,4.40,MPP199,108,000686,17,-1.32
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,56.9,MPP063,108,000686,17,-0.67
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,131,MPP101,108,000686,17,0.08
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,325,MPP064,108,000686,17,2.04
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,186,MPP102,108,000686,17,0.64
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,71.8,MPP165,108,000686,17,-0.52
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,208,MPP166,108,000686,17,0.86
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,22.4,MPP80161,108,000686,17,-1.02
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,162,MPP80192,108,000686,17,0.39
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,62.5,MPP80911,108,000686,17,-0.62
10843,Wahlsten1,dist_EPM_min4,SJL/J,m,7.80,MPP80912,108,000686,17,-1.17
10843,Wahlsten1,dist_EPM_min4,SM/J,f,198,MPP035,108,000687,31,-0.90
10843,Wahlsten1,dist_EPM_min4,SM/J,f,343,MPP81002,108,000687,31,0.01
10843,Wahlsten1,dist_EPM_min4,SM/J,f,112,MPP81001,108,000687,31,-1.44
10843,Wahlsten1,dist_EPM_min4,SM/J,f,277,MPP80702,108,000687,31,-0.40
10843,Wahlsten1,dist_EPM_min4,SM/J,f,240,MPP80701,108,000687,31,-0.64
10843,Wahlsten1,dist_EPM_min4,SM/J,f,390,MPP80602,108,000687,31,0.31
10843,Wahlsten1,dist_EPM_min4,SM/J,f,219,MPP80601,108,000687,31,-0.77
10843,Wahlsten1,dist_EPM_min4,SM/J,f,555,MPP192,108,000687,31,1.35
10843,Wahlsten1,dist_EPM_min4,SM/J,f,645,MPP191,108,000687,31,1.91
10843,Wahlsten1,dist_EPM_min4,SM/J,f,552,MPP142,108,000687,31,1.33
10843,Wahlsten1,dist_EPM_min4,SM/J,f,148,MPP141,108,000687,31,-1.22
10843,Wahlsten1,dist_EPM_min4,SM/J,f,397,MPP140,108,000687,31,0.35
10843,Wahlsten1,dist_EPM_min4,SM/J,f,362,MPP139,108,000687,31,0.13
10843,Wahlsten1,dist_EPM_min4,SM/J,f,340,MPP036,108,000687,31,-0.01
10843,Wahlsten1,dist_EPM_min4,SM/J,m,53.8,MPP137,108,000687,31,-1.75
10843,Wahlsten1,dist_EPM_min4,SM/J,m,228,MPP050,108,000687,31,-0.19
10843,Wahlsten1,dist_EPM_min4,SM/J,m,284,MPP049,108,000687,31,0.31
10843,Wahlsten1,dist_EPM_min4,SM/J,m,204,MPP80962,108,000687,31,-0.41
10843,Wahlsten1,dist_EPM_min4,SM/J,m,222,MPP80961,108,000687,31,-0.25
10843,Wahlsten1,dist_EPM_min4,SM/J,m,364,MPP80172,108,000687,31,1.02
10843,Wahlsten1,dist_EPM_min4,SM/J,m,216,MPP80171,108,000687,31,-0.30
10843,Wahlsten1,dist_EPM_min4,SM/J,m,426,MPP138,108,000687,31,1.57
10843,Wahlsten1,dist_EPM_min4,SPRET/EiJ,f,18.2,MPP80561,108,001146,39,1.36
10843,Wahlsten1,dist_EPM_min4,SPRET/EiJ,f,2.90,MPP116,108,001146,39,-0.80
10843,Wahlsten1,dist_EPM_min4,SPRET/EiJ,f,2.20,MPP115,108,001146,39,-0.89
10843,Wahlsten1,dist_EPM_min4,SPRET/EiJ,f,15.6,MPP80562,108,001146,39,0.99
10843,Wahlsten1,dist_EPM_min4,SPRET/EiJ,f,9.80,MPP80542,108,001146,39,0.18
10843,Wahlsten1,dist_EPM_min4,SPRET/EiJ,f,2.60,MPP80541,108,001146,39,-0.84
10843,Wahlsten1,dist_EPM_min4,SPRET/EiJ,m,88.1,MPP043,108,001146,39,0.71
10843,Wahlsten1,dist_EPM_min4,SPRET/EiJ,m,50.9,MPP044,108,001146,39,-0.71
10843,Wahlsten1,dist_EPM_min4,SWR/J,f,243,MPP051,108,000689,12,0.73
10843,Wahlsten1,dist_EPM_min4,SWR/J,f,277,MPP80832,108,000689,12,1.30
10843,Wahlsten1,dist_EPM_min4,SWR/J,f,199,MPP80831,108,000689,12,0.00
10843,Wahlsten1,dist_EPM_min4,SWR/J,f,116,MPP80482,108,000689,12,-1.39
10843,Wahlsten1,dist_EPM_min4,SWR/J,f,190,MPP80481,108,000689,12,-0.15
10843,Wahlsten1,dist_EPM_min4,SWR/J,f,276,MPP80182,108,000689,12,1.29
10843,Wahlsten1,dist_EPM_min4,SWR/J,f,119,MPP144,108,000689,12,-1.34
10843,Wahlsten1,dist_EPM_min4,SWR/J,f,207,MPP143,108,000689,12,0.13
10843,Wahlsten1,dist_EPM_min4,SWR/J,f,165,MPP052,108,000689,12,-0.57
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,294,MPP037,108,000689,12,1.96
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,173,MPP193,108,000689,12,-0.89
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,234,MPP80641,108,000689,12,0.55
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,207,MPP80642,108,000689,12,-0.09
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,198,MPP80232,108,000689,12,-0.30
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,156,MPP80231,108,000689,12,-1.28
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,190,MPP194,108,000689,12,-0.49
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,267,MPP090,108,000689,12,1.32
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,201,MPP089,108,000689,12,-0.23
10843,Wahlsten1,dist_EPM_min4,SWR/J,m,187,MPP038,108,000689,12,-0.56
