measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22840,Jaxpheno3,TG8,DBA/2J,m,145,10-506,228,000671,8,-1.00
22840,Jaxpheno3,TG8,DBA/2J,m,165,1-479,228,000671,8,-0.39
22840,Jaxpheno3,TG8,DBA/2J,m,228,1-480,228,000671,8,1.53
22840,Jaxpheno3,TG8,FVB/NJ,f,238,3-511,228,001800,9,0.00
22840,Jaxpheno3,TG8,FVB/NJ,f,265,1-509,228,001800,9,0.60
22840,Jaxpheno3,TG8,FVB/NJ,f,183,10-518,228,001800,9,-1.22
22840,Jaxpheno3,TG8,FVB/NJ,f,254,2-510,228,001800,9,0.35
22840,Jaxpheno3,TG8,FVB/NJ,f,294,4-512,228,001800,9,1.24
22840,Jaxpheno3,TG8,FVB/NJ,f,184,5-513,228,001800,9,-1.20
22840,Jaxpheno3,TG8,FVB/NJ,f,191,6-514,228,001800,9,-1.05
22840,Jaxpheno3,TG8,FVB/NJ,f,214,7-515,228,001800,9,-0.54
22840,Jaxpheno3,TG8,FVB/NJ,f,247,8-516,228,001800,9,0.20
22840,Jaxpheno3,TG8,FVB/NJ,f,311,9-517,228,001800,9,1.62
22840,Jaxpheno3,TG8,FVB/NJ,m,280,2-521,228,001800,9,2.17
22840,Jaxpheno3,TG8,FVB/NJ,m,183,9-529,228,001800,9,-0.07
22840,Jaxpheno3,TG8,FVB/NJ,m,187,3-522,228,001800,9,0.02
22840,Jaxpheno3,TG8,FVB/NJ,m,224,3-523,228,001800,9,0.87
22840,Jaxpheno3,TG8,FVB/NJ,m,207,4-524,228,001800,9,0.48
22840,Jaxpheno3,TG8,FVB/NJ,m,170,5-525,228,001800,9,-0.37
22840,Jaxpheno3,TG8,FVB/NJ,m,122,6-526,228,001800,9,-1.48
22840,Jaxpheno3,TG8,FVB/NJ,m,205,7-527,228,001800,9,0.44
22840,Jaxpheno3,TG8,FVB/NJ,m,149,8-528,228,001800,9,-0.86
22840,Jaxpheno3,TG8,FVB/NJ,m,135,1-519,228,001800,9,-1.18
22840,Jaxpheno3,TG8,FVB/NJ,m,162,10-530,228,001800,9,-0.56
22840,Jaxpheno3,TG8,FVB/NJ,m,210,2-520,228,001800,9,0.55
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,62,9-547,228,001303,126,0.36
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,39,7-543,228,001303,126,-1.43
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,68,6-541,228,001303,126,0.82
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,60,5-539,228,001303,126,0.20
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,44,4-537,228,001303,126,-1.04
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,49,3-535,228,001303,126,-0.65
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,74,2-533,228,001303,126,1.29
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,42,10-549,228,001303,126,-1.19
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,72,1-531,228,001303,126,1.13
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,f,64,8-545,228,001303,126,0.51
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,189,5-559,228,001303,126,0.26
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,162,9-567,228,001303,126,-0.23
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,231,8-565,228,001303,126,1.02
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,150,7-563,228,001303,126,-0.45
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,164,6-561,228,001303,126,-0.19
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,186,4-557,228,001303,126,0.20
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,138,3-555,228,001303,126,-0.66
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,170,2-553,228,001303,126,-0.08
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,74,10-569,228,001303,126,-1.82
22840,Jaxpheno3,TG8,NOD.CB17-Prkdc<scid>/J,m,283,1-551,228,001303,126,1.95
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,131,9-612,228,001976,13,0.17
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,134,9-611,228,001976,13,0.31
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,154,8-607,228,001976,13,1.22
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,116,8-606,228,001976,13,-0.51
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,184,7-602,228,001976,13,2.58
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,98,7-601,228,001976,13,-1.33
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,141,6-597,228,001976,13,0.62
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,108,6-596,228,001976,13,-0.88
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,140,5-592,228,001976,13,0.58
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,124,5-591,228,001976,13,-0.15
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,126,4-587,228,001976,13,-0.06
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,117,4-586,228,001976,13,-0.47
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,139,3-582,228,001976,13,0.53
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,112,3-581,228,001976,13,-0.70
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,123,2-577,228,001976,13,-0.20
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,99,2-576,228,001976,13,-1.29
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,138,10-617,228,001976,13,0.49
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,107,10-616,228,001976,13,-0.92
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,156,1-572,228,001976,13,1.31
22840,Jaxpheno3,TG8,NOD/ShiLtJ,f,99,1-571,228,001976,13,-1.29
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,68,5-637,228,001976,13,-0.48
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,85,5-636,228,001976,13,0.16
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,110,4-634,228,001976,13,1.10
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,59,4-633,228,001976,13,-0.82
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,70,2-626,228,001976,13,-0.41
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,68,3-630,228,001976,13,-0.48
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,75,3-629,228,001976,13,-0.22
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,71,10-655,228,001976,13,-0.37
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,118,10-656,228,001976,13,1.40
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,62,2-625,228,001976,13,-0.71
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,117,6-640,228,001976,13,1.36
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,61,9-652,228,001976,13,-0.75
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,147,9-651,228,001976,13,2.49
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,54,8-649,228,001976,13,-1.01
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,116,8-648,228,001976,13,1.33
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,61,7-645,228,001976,13,-0.75
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,75,7-644,228,001976,13,-0.22
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,65,6-641,228,001976,13,-0.59
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,85,1-622,228,001976,13,0.16
22840,Jaxpheno3,TG8,NOD/ShiLtJ,m,49,1-621,228,001976,13,-1.20
