measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23013,Jaxpheno5,bw15,C57BL/6J,m,30.0,5056,230,000664,7,0.16
23013,Jaxpheno5,bw15,C57BL/6J,m,29.1,5054,230,000664,7,-0.33
23013,Jaxpheno5,bw15,C57BL/6J,m,30.2,4983,230,000664,7,0.27
23013,Jaxpheno5,bw15,C57BL/6J,m,29.7,4982,230,000664,7,0.00
23013,Jaxpheno5,bw15,C57BL/6J,m,29.6,4981,230,000664,7,-0.06
23013,Jaxpheno5,bw15,C57BL/6J,m,29.5,4980,230,000664,7,-0.11
23013,Jaxpheno5,bw15,C57BL/6J,m,27.8,4979,230,000664,7,-1.03
23013,Jaxpheno5,bw15,C57BL/6J,m,32.5,4911,230,000664,7,1.50
23013,Jaxpheno5,bw15,C57BL/6J,m,30.8,4910,230,000664,7,0.59
23013,Jaxpheno5,bw15,C57BL/6J,m,30.6,4909,230,000664,7,0.48
23013,Jaxpheno5,bw15,C57BL/6J,m,29.4,4908,230,000664,7,-0.16
23013,Jaxpheno5,bw15,C57BL/6J,m,29.2,4907,230,000664,7,-0.27
23013,Jaxpheno5,bw15,C57BL/6J,m,28.7,4906,230,000664,7,-0.54
23013,Jaxpheno5,bw15,C57BL/6J,m,29.2,4854,230,000664,7,-0.27
23013,Jaxpheno5,bw15,C57BL/6J,m,28.0,4853,230,000664,7,-0.92
23013,Jaxpheno5,bw15,C57BL/6J,m,27.2,4852,230,000664,7,-1.35
23013,Jaxpheno5,bw15,C57BL/6J,m,30.6,4794,230,000664,7,0.48
23013,Jaxpheno5,bw15,C57BL/6J,m,29.5,4793,230,000664,7,-0.11
23013,Jaxpheno5,bw15,C57BL/6J,m,28.3,4792,230,000664,7,-0.76
23013,Jaxpheno5,bw15,C57BL/6J,m,28.1,4791,230,000664,7,-0.86
23013,Jaxpheno5,bw15,C57BL/6J,m,27.6,4790,230,000664,7,-1.13
23013,Jaxpheno5,bw15,C57BL/6J,m,26.4,4789,230,000664,7,-1.78
23013,Jaxpheno5,bw15,C57BL/6J,m,32.7,4737,230,000664,7,1.61
23013,Jaxpheno5,bw15,C57BL/6J,m,32.2,4736,230,000664,7,1.34
23013,Jaxpheno5,bw15,C57BL/6J,m,28.8,4735,230,000664,7,-0.49
23013,Jaxpheno5,bw15,C57BL/6J,m,30.8,4698,230,000664,7,0.59
23013,Jaxpheno5,bw15,C57BL/6J,m,30.1,4697,230,000664,7,0.21
23013,Jaxpheno5,bw15,C57BL/6J,m,29.9,4696,230,000664,7,0.10
23013,Jaxpheno5,bw15,C57BL/6J,m,31.7,4659,230,000664,7,1.07
23013,Jaxpheno5,bw15,C57BL/6J,m,29.6,4658,230,000664,7,-0.06
23013,Jaxpheno5,bw15,C57BL/6J,m,27.9,4657,230,000664,7,-0.97
23013,Jaxpheno5,bw15,C57BL/6J,m,31.3,4620,230,000664,7,0.86
23013,Jaxpheno5,bw15,C57BL/6J,m,28.0,4619,230,000664,7,-0.92
23013,Jaxpheno5,bw15,C57BL/6J,m,27.0,4618,230,000664,7,-1.46
23013,Jaxpheno5,bw15,C57BL/6J,m,32.4,4560,230,000664,7,1.45
23013,Jaxpheno5,bw15,C57BL/6J,m,30.4,4559,230,000664,7,0.37
23013,Jaxpheno5,bw15,C57BL/6J,m,30.4,4558,230,000664,7,0.37
23013,Jaxpheno5,bw15,C57BL/6J,m,29.7,4557,230,000664,7,0.00
23013,Jaxpheno5,bw15,C57BL/6J,m,29.7,4556,230,000664,7,0.00
23013,Jaxpheno5,bw15,C57BL/6J,m,28.0,4555,230,000664,7,-0.92
23013,Jaxpheno5,bw15,C57BL/6J,m,31.8,4482,230,000664,7,1.13
23013,Jaxpheno5,bw15,C57BL/6J,m,31.1,4481,230,000664,7,0.75
23013,Jaxpheno5,bw15,C57BL/6J,m,30.4,4480,230,000664,7,0.37
23013,Jaxpheno5,bw15,C57BL/6J,m,28.8,4479,230,000664,7,-0.49
23013,Jaxpheno5,bw15,C57BL/6J,m,28.8,4478,230,000664,7,-0.49
23013,Jaxpheno5,bw15,C57BL/6J,m,28.5,4477,230,000664,7,-0.65
23013,Jaxpheno5,bw15,C57BL/6J,m,29.6,4404,230,000664,7,-0.06
23013,Jaxpheno5,bw15,C57BL/6J,m,29.3,4403,230,000664,7,-0.22
23013,Jaxpheno5,bw15,C57BL/6J,m,29.0,4402,230,000664,7,-0.38
23013,Jaxpheno5,bw15,C57BL/6J,m,28.7,4401,230,000664,7,-0.54
23013,Jaxpheno5,bw15,C57BL/6J,m,28.2,4400,230,000664,7,-0.81
23013,Jaxpheno5,bw15,C57BL/6J,m,26,4399,230,000664,7,-1.99
23013,Jaxpheno5,bw15,C57BL/6J,m,35.3,4326,230,000664,7,3.01
23013,Jaxpheno5,bw15,C57BL/6J,m,30.3,4325,230,000664,7,0.32
23013,Jaxpheno5,bw15,C57BL/6J,m,30.1,4324,230,000664,7,0.21
23013,Jaxpheno5,bw15,C57BL/6J,m,29.6,4323,230,000664,7,-0.06
23013,Jaxpheno5,bw15,C57BL/6J,m,29.4,4322,230,000664,7,-0.16
23013,Jaxpheno5,bw15,C57BL/6J,m,28.0,4321,230,000664,7,-0.92
23013,Jaxpheno5,bw15,C57BL/6J,m,33.8,4248,230,000664,7,2.20
23013,Jaxpheno5,bw15,C57BL/6J,m,30.7,4247,230,000664,7,0.53
23013,Jaxpheno5,bw15,C57BL/6J,m,30.2,4246,230,000664,7,0.27
23013,Jaxpheno5,bw15,C57BL/6J,m,28.5,4245,230,000664,7,-0.65
23013,Jaxpheno5,bw15,C57BL/6J,m,27.2,4244,230,000664,7,-1.35
23013,Jaxpheno5,bw15,C57BL/6J,m,24.7,4243,230,000664,7,-2.69
23013,Jaxpheno5,bw15,C57BL/6J,m,31.2,4170,230,000664,7,0.80
23013,Jaxpheno5,bw15,C57BL/6J,m,31.2,4169,230,000664,7,0.80
23013,Jaxpheno5,bw15,C57BL/6J,m,29.1,4168,230,000664,7,-0.33
23013,Jaxpheno5,bw15,C57BL/6J,m,28.0,4167,230,000664,7,-0.92
23013,Jaxpheno5,bw15,C57BL/6J,m,27.0,4166,230,000664,7,-1.46
23013,Jaxpheno5,bw15,C57BL/6J,m,26.5,4165,230,000664,7,-1.72
23013,Jaxpheno5,bw15,C57BL/6J,m,32.9,4092,230,000664,7,1.72
23013,Jaxpheno5,bw15,C57BL/6J,m,32.8,4091,230,000664,7,1.66
23013,Jaxpheno5,bw15,C57BL/6J,m,29.8,4090,230,000664,7,0.05
23013,Jaxpheno5,bw15,C57BL/6J,m,28.8,4089,230,000664,7,-0.49
23013,Jaxpheno5,bw15,C57BL/6J,m,27.1,4088,230,000664,7,-1.40
23013,Jaxpheno5,bw15,C57BL/6J,m,26.7,4087,230,000664,7,-1.62
23013,Jaxpheno5,bw15,CBA/J,f,25.3,5893,230,000656,16,0.20
23013,Jaxpheno5,bw15,CBA/J,f,24.2,5865,230,000656,16,-0.14
23013,Jaxpheno5,bw15,CBA/J,f,23.6,5851,230,000656,16,-0.32
23013,Jaxpheno5,bw15,CBA/J,f,26.3,5837,230,000656,16,0.51
23013,Jaxpheno5,bw15,CBA/J,f,27.4,5823,230,000656,16,0.85
23013,Jaxpheno5,bw15,CBA/J,f,24.9,5809,230,000656,16,0.08
23013,Jaxpheno5,bw15,CBA/J,f,28.2,5787,230,000656,16,1.09
23013,Jaxpheno5,bw15,CBA/J,f,21.6,5786,230,000656,16,-0.94
23013,Jaxpheno5,bw15,CBA/J,f,28.6,5752,230,000656,16,1.22
23013,Jaxpheno5,bw15,CBA/J,f,24.5,5751,230,000656,16,-0.04
23013,Jaxpheno5,bw15,CBA/J,f,27.4,5719,230,000656,16,0.85
23013,Jaxpheno5,bw15,CBA/J,f,23.0,5429,230,000656,16,-0.51
23013,Jaxpheno5,bw15,CBA/J,f,29.1,5430,230,000656,16,1.37
23013,Jaxpheno5,bw15,CBA/J,f,31,5431,230,000656,16,1.95
23013,Jaxpheno5,bw15,CBA/J,f,22.2,5466,230,000656,16,-0.75
23013,Jaxpheno5,bw15,CBA/J,f,26.7,5467,230,000656,16,0.63
23013,Jaxpheno5,bw15,CBA/J,f,20.5,5494,230,000656,16,-1.27
23013,Jaxpheno5,bw15,CBA/J,f,26.7,5495,230,000656,16,0.63
23013,Jaxpheno5,bw15,CBA/J,f,20.5,5522,230,000656,16,-1.27
23013,Jaxpheno5,bw15,CBA/J,f,21.8,5523,230,000656,16,-0.87
23013,Jaxpheno5,bw15,CBA/J,f,16.7,5550,230,000656,16,-2.44
23013,Jaxpheno5,bw15,CBA/J,f,31.0,5551,230,000656,16,1.95
23013,Jaxpheno5,bw15,CBA/J,f,23.5,5578,230,000656,16,-0.35
23013,Jaxpheno5,bw15,CBA/J,f,28.9,5579,230,000656,16,1.31
23013,Jaxpheno5,bw15,CBA/J,f,23.2,5606,230,000656,16,-0.44
23013,Jaxpheno5,bw15,CBA/J,f,25.5,5607,230,000656,16,0.26
23013,Jaxpheno5,bw15,CBA/J,f,25.2,5634,230,000656,16,0.17
23013,Jaxpheno5,bw15,CBA/J,f,31.1,5635,230,000656,16,1.98
23013,Jaxpheno5,bw15,CBA/J,f,22.8,5662,230,000656,16,-0.57
23013,Jaxpheno5,bw15,CBA/J,f,29.9,5663,230,000656,16,1.62
23013,Jaxpheno5,bw15,CBA/J,f,23.1,5690,230,000656,16,-0.48
23013,Jaxpheno5,bw15,CBA/J,f,23.6,5691,230,000656,16,-0.32
23013,Jaxpheno5,bw15,CBA/J,f,26.0,5718,230,000656,16,0.42
23013,Jaxpheno5,bw15,CBA/J,f,25.2,6179,230,000656,16,0.17
23013,Jaxpheno5,bw15,CBA/J,f,21.7,6178,230,000656,16,-0.91
23013,Jaxpheno5,bw15,CBA/J,f,24.7,6151,230,000656,16,0.02
23013,Jaxpheno5,bw15,CBA/J,f,18.9,6150,230,000656,16,-1.77
23013,Jaxpheno5,bw15,CBA/J,f,26.9,6123,230,000656,16,0.69
23013,Jaxpheno5,bw15,CBA/J,f,21.1,6122,230,000656,16,-1.09
23013,Jaxpheno5,bw15,CBA/J,f,27.2,6087,230,000656,16,0.79
23013,Jaxpheno5,bw15,CBA/J,f,23.1,6086,230,000656,16,-0.48
23013,Jaxpheno5,bw15,CBA/J,f,21.4,6085,230,000656,16,-1.00
23013,Jaxpheno5,bw15,CBA/J,f,26.5,6045,230,000656,16,0.57
23013,Jaxpheno5,bw15,CBA/J,f,23.6,6044,230,000656,16,-0.32
23013,Jaxpheno5,bw15,CBA/J,f,23.3,6043,230,000656,16,-0.41
23013,Jaxpheno5,bw15,CBA/J,f,26.6,6003,230,000656,16,0.60
23013,Jaxpheno5,bw15,CBA/J,f,24.1,6002,230,000656,16,-0.17
23013,Jaxpheno5,bw15,CBA/J,f,18.8,6001,230,000656,16,-1.80
23013,Jaxpheno5,bw15,CBA/J,f,20.5,5977,230,000656,16,-1.27
23013,Jaxpheno5,bw15,CBA/J,f,30.3,5947,230,000656,16,1.74
23013,Jaxpheno5,bw15,CBA/J,f,24.4,5946,230,000656,16,-0.08
23013,Jaxpheno5,bw15,CBA/J,f,21.1,5945,230,000656,16,-1.09
23013,Jaxpheno5,bw15,CBA/J,f,23.3,5921,230,000656,16,-0.41
23013,Jaxpheno5,bw15,CBA/J,f,25.6,5907,230,000656,16,0.29
23013,Jaxpheno5,bw15,CBA/J,f,23.2,5879,230,000656,16,-0.44
23013,Jaxpheno5,bw15,CBA/J,m,32.9,6325,230,000656,16,0.87
23013,Jaxpheno5,bw15,CBA/J,m,26.7,6324,230,000656,16,-1.84
23013,Jaxpheno5,bw15,CBA/J,m,31.6,6282,230,000656,16,0.30
23013,Jaxpheno5,bw15,CBA/J,m,31.1,6281,230,000656,16,0.08
23013,Jaxpheno5,bw15,CBA/J,m,29.8,6280,230,000656,16,-0.49
23013,Jaxpheno5,bw15,CBA/J,m,32.4,6222,230,000656,16,0.65
23013,Jaxpheno5,bw15,CBA/J,m,29.4,6221,230,000656,16,-0.66
23013,Jaxpheno5,bw15,CBA/J,m,28.5,6220,230,000656,16,-1.05
23013,Jaxpheno5,bw15,CBA/J,m,27.6,6219,230,000656,16,-1.45
23013,Jaxpheno5,bw15,CBA/J,m,33.4,6549,230,000656,16,1.09
23013,Jaxpheno5,bw15,CBA/J,m,32.3,6548,230,000656,16,0.61
23013,Jaxpheno5,bw15,CBA/J,m,31.1,6521,230,000656,16,0.08
23013,Jaxpheno5,bw15,CBA/J,m,28.8,7096,230,000656,16,-0.92
23013,Jaxpheno5,bw15,CBA/J,m,30.5,7098,230,000656,16,-0.18
23013,Jaxpheno5,bw15,CBA/J,m,36.0,7046,230,000656,16,2.22
23013,Jaxpheno5,bw15,CBA/J,m,32.3,7045,230,000656,16,0.61
23013,Jaxpheno5,bw15,CBA/J,m,29.2,7044,230,000656,16,-0.75
23013,Jaxpheno5,bw15,CBA/J,m,29.9,6994,230,000656,16,-0.44
23013,Jaxpheno5,bw15,CBA/J,m,29,6993,230,000656,16,-0.84
23013,Jaxpheno5,bw15,CBA/J,m,27.7,6992,230,000656,16,-1.40
23013,Jaxpheno5,bw15,CBA/J,m,34,6934,230,000656,16,1.35
23013,Jaxpheno5,bw15,CBA/J,m,30.9,6933,230,000656,16,-0.01
23013,Jaxpheno5,bw15,CBA/J,m,30.0,6932,230,000656,16,-0.40
23013,Jaxpheno5,bw15,CBA/J,m,28.1,6931,230,000656,16,-1.23
23013,Jaxpheno5,bw15,CBA/J,m,36.0,6868,230,000656,16,2.22
23013,Jaxpheno5,bw15,CBA/J,m,34.5,6867,230,000656,16,1.57
23013,Jaxpheno5,bw15,CBA/J,m,30.2,6866,230,000656,16,-0.31
23013,Jaxpheno5,bw15,CBA/J,m,26.0,6865,230,000656,16,-2.15
23013,Jaxpheno5,bw15,CBA/J,m,30.9,6802,230,000656,16,-0.01
23013,Jaxpheno5,bw15,CBA/J,m,30.7,6801,230,000656,16,-0.09
23013,Jaxpheno5,bw15,CBA/J,m,29.6,6800,230,000656,16,-0.57
23013,Jaxpheno5,bw15,CBA/J,m,28.1,6799,230,000656,16,-1.23
23013,Jaxpheno5,bw15,CBA/J,m,34.2,6731,230,000656,16,1.44
23013,Jaxpheno5,bw15,CBA/J,m,32.6,6730,230,000656,16,0.74
23013,Jaxpheno5,bw15,CBA/J,m,32.2,6729,230,000656,16,0.56
23013,Jaxpheno5,bw15,CBA/J,m,28.7,6728,230,000656,16,-0.97
23013,Jaxpheno5,bw15,CBA/J,m,31.7,6643,230,000656,16,0.34
23013,Jaxpheno5,bw15,CBA/J,m,31.7,6642,230,000656,16,0.34
23013,Jaxpheno5,bw15,CBA/J,m,35.1,6592,230,000656,16,1.83
23013,Jaxpheno5,bw15,CBA/J,m,32.1,6591,230,000656,16,0.52
23013,Jaxpheno5,bw15,CBA/J,m,29.9,6590,230,000656,16,-0.44
23013,Jaxpheno5,bw15,CBA/J,m,28.5,6589,230,000656,16,-1.05
23013,Jaxpheno5,bw15,CBA/J,m,29.2,7097,230,000656,16,-0.75
23013,Jaxpheno5,bw15,CBA/J,m,27.8,6520,230,000656,16,-1.36
23013,Jaxpheno5,bw15,CBA/J,m,34.3,6493,230,000656,16,1.48
23013,Jaxpheno5,bw15,CBA/J,m,30.5,6492,230,000656,16,-0.18
23013,Jaxpheno5,bw15,CBA/J,m,33.9,6465,230,000656,16,1.30
23013,Jaxpheno5,bw15,CBA/J,m,30,6464,230,000656,16,-0.40
23013,Jaxpheno5,bw15,CBA/J,m,32.8,6437,230,000656,16,0.82
23013,Jaxpheno5,bw15,CBA/J,m,31.3,6436,230,000656,16,0.17
23013,Jaxpheno5,bw15,CBA/J,m,30.1,6409,230,000656,16,-0.35
23013,Jaxpheno5,bw15,CBA/J,m,30.1,6408,230,000656,16,-0.35
23013,Jaxpheno5,bw15,CBA/J,m,33.3,6381,230,000656,16,1.04
23013,Jaxpheno5,bw15,CBA/J,m,31.5,6380,230,000656,16,0.26
23013,Jaxpheno5,bw15,CBA/J,m,30.7,6353,230,000656,16,-0.09
23013,Jaxpheno5,bw15,CBA/J,m,29.7,6352,230,000656,16,-0.53
23013,Jaxpheno5,bw15,DBA/2J,f,24.8,7387,230,000671,8,0.59
23013,Jaxpheno5,bw15,DBA/2J,f,26.3,7415,230,000671,8,1.32
23013,Jaxpheno5,bw15,DBA/2J,f,23.6,7429,230,000671,8,0.00
23013,Jaxpheno5,bw15,DBA/2J,f,22.8,7443,230,000671,8,-0.40
23013,Jaxpheno5,bw15,DBA/2J,f,25.3,7457,230,000671,8,0.83
23013,Jaxpheno5,bw15,DBA/2J,f,24.4,7471,230,000671,8,0.39
23013,Jaxpheno5,bw15,DBA/2J,f,25.3,7485,230,000671,8,0.83
23013,Jaxpheno5,bw15,DBA/2J,f,21.7,7499,230,000671,8,-0.94
23013,Jaxpheno5,bw15,DBA/2J,f,26.5,7513,230,000671,8,1.42
23013,Jaxpheno5,bw15,DBA/2J,f,26.1,7527,230,000671,8,1.23
23013,Jaxpheno5,bw15,DBA/2J,f,22.8,7541,230,000671,8,-0.40
23013,Jaxpheno5,bw15,DBA/2J,f,22.8,7205,230,000671,8,-0.40
23013,Jaxpheno5,bw15,DBA/2J,f,21.9,7191,230,000671,8,-0.84
23013,Jaxpheno5,bw15,DBA/2J,f,21.1,7177,230,000671,8,-1.23
23013,Jaxpheno5,bw15,DBA/2J,f,22.8,7163,230,000671,8,-0.40
23013,Jaxpheno5,bw15,DBA/2J,f,24.5,7149,230,000671,8,0.44
23013,Jaxpheno5,bw15,DBA/2J,f,24.1,7135,230,000671,8,0.24
23013,Jaxpheno5,bw15,DBA/2J,f,24.0,7219,230,000671,8,0.19
23013,Jaxpheno5,bw15,DBA/2J,f,24.0,7233,230,000671,8,0.19
23013,Jaxpheno5,bw15,DBA/2J,f,23.5,7247,230,000671,8,-0.05
23013,Jaxpheno5,bw15,DBA/2J,f,23.4,7261,230,000671,8,-0.10
23013,Jaxpheno5,bw15,DBA/2J,f,25.0,7275,230,000671,8,0.68
23013,Jaxpheno5,bw15,DBA/2J,f,25.2,7289,230,000671,8,0.78
23013,Jaxpheno5,bw15,DBA/2J,f,18.0,7303,230,000671,8,-2.76
23013,Jaxpheno5,bw15,DBA/2J,f,18.6,7317,230,000671,8,-2.46
23013,Jaxpheno5,bw15,DBA/2J,f,24.5,7331,230,000671,8,0.44
23013,Jaxpheno5,bw15,DBA/2J,f,24.1,7345,230,000671,8,0.24
23013,Jaxpheno5,bw15,DBA/2J,f,21.8,7359,230,000671,8,-0.89
23013,Jaxpheno5,bw15,DBA/2J,f,26.4,7373,230,000671,8,1.37
23013,Jaxpheno5,bw15,DBA/2J,f,22.9,7401,230,000671,8,-0.35
23013,Jaxpheno5,bw15,DBA/2J,m,27.4,7737,230,000671,8,-0.37
23013,Jaxpheno5,bw15,DBA/2J,m,27.7,7751,230,000671,8,-0.25
23013,Jaxpheno5,bw15,DBA/2J,m,28.7,7765,230,000671,8,0.17
23013,Jaxpheno5,bw15,DBA/2J,m,27.8,7779,230,000671,8,-0.20
23013,Jaxpheno5,bw15,DBA/2J,m,28.3,7793,230,000671,8,0.00
23013,Jaxpheno5,bw15,DBA/2J,m,28.0,7807,230,000671,8,-0.12
23013,Jaxpheno5,bw15,DBA/2J,m,29.5,7821,230,000671,8,0.50
23013,Jaxpheno5,bw15,DBA/2J,m,24.6,7835,230,000671,8,-1.54
23013,Jaxpheno5,bw15,DBA/2J,m,28.2,7849,230,000671,8,-0.04
23013,Jaxpheno5,bw15,DBA/2J,m,28.5,7863,230,000671,8,0.09
23013,Jaxpheno5,bw15,DBA/2J,m,33.5,7877,230,000671,8,2.17
23013,Jaxpheno5,bw15,DBA/2J,m,27.6,7891,230,000671,8,-0.29
23013,Jaxpheno5,bw15,DBA/2J,m,26.8,7905,230,000671,8,-0.62
23013,Jaxpheno5,bw15,DBA/2J,m,29.8,7555,230,000671,8,0.63
23013,Jaxpheno5,bw15,DBA/2J,m,29.4,7947,230,000671,8,0.46
23013,Jaxpheno5,bw15,DBA/2J,m,32.4,7933,230,000671,8,1.71
23013,Jaxpheno5,bw15,DBA/2J,m,30.5,7919,230,000671,8,0.92
23013,Jaxpheno5,bw15,DBA/2J,m,26.3,7961,230,000671,8,-0.83
23013,Jaxpheno5,bw15,DBA/2J,m,29.3,7583,230,000671,8,0.42
23013,Jaxpheno5,bw15,DBA/2J,m,29.9,7569,230,000671,8,0.67
23013,Jaxpheno5,bw15,DBA/2J,m,28.5,7611,230,000671,8,0.09
23013,Jaxpheno5,bw15,DBA/2J,m,23.5,7597,230,000671,8,-1.99
23013,Jaxpheno5,bw15,DBA/2J,m,24.4,7625,230,000671,8,-1.62
23013,Jaxpheno5,bw15,DBA/2J,m,28.4,7639,230,000671,8,0.05
23013,Jaxpheno5,bw15,DBA/2J,m,26,7653,230,000671,8,-0.95
23013,Jaxpheno5,bw15,DBA/2J,m,25.3,7667,230,000671,8,-1.24
23013,Jaxpheno5,bw15,DBA/2J,m,25.6,7681,230,000671,8,-1.12
23013,Jaxpheno5,bw15,DBA/2J,m,30.3,7695,230,000671,8,0.84
23013,Jaxpheno5,bw15,DBA/2J,m,29.4,7709,230,000671,8,0.46
23013,Jaxpheno5,bw15,DBA/2J,m,33.1,7723,230,000671,8,2.00
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,19.4,8157,230,001303,126,-2.22
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,22.8,8045,230,001303,126,-0.36
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,24.6,8031,230,001303,126,0.62
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,23.1,8017,230,001303,126,-0.20
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,22.4,8003,230,001303,126,-0.58
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,25.3,7989,230,001303,126,1.00
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,26.7,7975,230,001303,126,1.77
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,23.0,8101,230,001303,126,-0.25
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,22.4,8115,230,001303,126,-0.58
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,23.0,8129,230,001303,126,-0.25
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,24.0,8143,230,001303,126,0.29
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,23.5,8171,230,001303,126,0.02
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,22.8,8185,230,001303,126,-0.36
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,24.8,8199,230,001303,126,0.73
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,23.3,8213,230,001303,126,-0.09
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,27.3,8227,230,001303,126,2.10
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,23.7,8241,230,001303,126,0.13
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,21.7,8087,230,001303,126,-0.96
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,20.8,8073,230,001303,126,-1.45
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,f,24.6,8059,230,001303,126,0.62
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,26.5,8255,230,001303,126,-1.80
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,31.9,8507,230,001303,126,1.01
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,30.9,8493,230,001303,126,0.49
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,32.3,8479,230,001303,126,1.22
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,29.8,8465,230,001303,126,-0.08
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,27.1,8451,230,001303,126,-1.49
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,28.6,8437,230,001303,126,-0.71
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,26.3,8423,230,001303,126,-1.91
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,30.6,8409,230,001303,126,0.33
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,33.2,8395,230,001303,126,1.69
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,31.6,8381,230,001303,126,0.85
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,28.6,8367,230,001303,126,-0.71
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,30.0,8353,230,001303,126,0.02
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,29.4,8339,230,001303,126,-0.29
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,28.8,8325,230,001303,126,-0.60
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,31.0,8311,230,001303,126,0.54
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,31.1,8297,230,001303,126,0.59
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,32.1,8521,230,001303,126,1.12
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,30.0,8283,230,001303,126,0.02
23013,Jaxpheno5,bw15,NOD.CB17-Prkdc<scid>/J,m,29.4,8269,230,001303,126,-0.29
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,13.4,8550,230,001976,13,-3.95
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,25.8,9410,230,001976,13,0.93
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.6,9409,230,001976,13,0.06
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,22.4,9408,230,001976,13,-0.41
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.1,9368,230,001976,13,0.26
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.4,9367,230,001976,13,-0.01
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,20.6,9366,230,001976,13,-1.12
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.9,9326,230,001976,13,0.18
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.8,9325,230,001976,13,0.14
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,20.8,9324,230,001976,13,-1.04
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.6,9284,230,001976,13,0.46
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.5,9283,230,001976,13,0.02
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,23.3,9282,230,001976,13,-0.05
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,29.7,9234,230,001976,13,2.46
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,25.2,9233,230,001976,13,0.69
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,24.5,9232,230,001976,13,0.42
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,21.3,9231,230,001976,13,-0.84
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,27.7,9178,230,001976,13,1.68
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,25.8,9177,230,001976,13,0.93
23013,Jaxpheno5,bw15,NOD/ShiLtJ,f,25.6,9176,230,001976,13,0.85
