36680,DiCurzio1,age,BXD60/RwwJ,f,8,mous000000178951,366,007105,566,0.00
36680,DiCurzio1,age,BXD60/RwwJ,f,8,mous000000177292,366,007105,566,0.00
36680,DiCurzio1,age,BXD60/RwwJ,m,8,mous000000178949,366,007105,566,0.00
36680,DiCurzio1,age,BXD60/RwwJ,m,8,mous000000178948,366,007105,566,0.00
36680,DiCurzio1,age,BXD60/RwwJ,m,8,mous000000174984,366,007105,566,0.00
36680,DiCurzio1,age,BXD60/RwwJ,m,8,mous000000174983,366,007105,566,0.00
36680,DiCurzio1,age,BXD60/RwwJ,m,8,mous000000153885,366,007105,566,0.00
36680,DiCurzio1,age,BXD61/RwwJ,f,7,mous000000116639,366,007106,567,0.00
36680,DiCurzio1,age,BXD61/RwwJ,f,7,mous000000116638,366,007106,567,0.00
36680,DiCurzio1,age,BXD61/RwwJ,m,8,mous000000092344,366,007106,567,0.00
36680,DiCurzio1,age,BXD61/RwwJ,m,8,mous000000092343,366,007106,567,0.00
36680,DiCurzio1,age,BXD61/RwwJ,m,8,mous000000092342,366,007106,567,0.00
36680,DiCurzio1,age,BXD62/RwwJ,f,10,mous000000124863,366,007107,568,0.00
36680,DiCurzio1,age,BXD62/RwwJ,f,10,mous000000124866,366,007107,568,0.00
36680,DiCurzio1,age,BXD62/RwwJ,f,10,mous000000152473,366,007107,568,0.00
36680,DiCurzio1,age,BXD62/RwwJ,f,10,mous000000124867,366,007107,568,0.00
36680,DiCurzio1,age,BXD62/RwwJ,m,7,mous000000110514,366,007107,568,0.00
36680,DiCurzio1,age,BXD62/RwwJ,m,7,mous000000110513,366,007107,568,0.00
36680,DiCurzio1,age,BXD62/RwwJ,m,7,mous000000092364,366,007107,568,0.00
36680,DiCurzio1,age,BXD63/RwwJ,f,10,mous000000153899,366,007108,569,0.87
36680,DiCurzio1,age,BXD63/RwwJ,f,8,mous000000153913,366,007108,569,-0.87
36680,DiCurzio1,age,BXD63/RwwJ,f,8,mous000000153909,366,007108,569,-0.87
36680,DiCurzio1,age,BXD63/RwwJ,f,10,mous000000153900,366,007108,569,0.87
36680,DiCurzio1,age,BXD63/RwwJ,m,9,mous000000126091,366,007108,569,1.22
36680,DiCurzio1,age,BXD63/RwwJ,m,8,mous000000152496,366,007108,569,0.00
36680,DiCurzio1,age,BXD63/RwwJ,m,8,mous000000152497,366,007108,569,0.00
36680,DiCurzio1,age,BXD63/RwwJ,m,7,mous000000110519,366,007108,569,-1.22
36680,DiCurzio1,age,BXD65a/RwwJ,f,8,mous000000121548,366,007140,602,0.50
36680,DiCurzio1,age,BXD65a/RwwJ,f,7,mous000000171328,366,007140,602,-1.50
36680,DiCurzio1,age,BXD65a/RwwJ,f,8,mous000000121550,366,007140,602,0.50
36680,DiCurzio1,age,BXD65a/RwwJ,f,8,mous000000121549,366,007140,602,0.50
36680,DiCurzio1,age,BXD65a/RwwJ,m,7,mous000000090702,366,007140,602,0.00
36680,DiCurzio1,age,BXD65a/RwwJ,m,7,mous000000090699,366,007140,602,0.00
36680,DiCurzio1,age,BXD65a/RwwJ,m,7,mous000000090701,366,007140,602,0.00
36680,DiCurzio1,age,BXD65a/RwwJ,m,7,mous000000090700,366,007140,602,0.00
36680,DiCurzio1,age,BXD65b/RwwJ,f,7,mous000000122000,366,009677,597,-0.50
36680,DiCurzio1,age,BXD65b/RwwJ,f,7,mous000000122002,366,009677,597,-0.50
36680,DiCurzio1,age,BXD65b/RwwJ,f,7,mous000000122001,366,009677,597,-0.50
36680,DiCurzio1,age,BXD65b/RwwJ,f,11,mous000000152886,366,009677,597,1.50
36680,DiCurzio1,age,BXD65b/RwwJ,m,7,mous000000116742,366,009677,597,-0.87
36680,DiCurzio1,age,BXD65b/RwwJ,m,7,mous000000116743,366,009677,597,-0.87
36680,DiCurzio1,age,BXD65b/RwwJ,m,8,mous000000090644,366,009677,597,0.87
36680,DiCurzio1,age,BXD65b/RwwJ,m,8,mous000000090643,366,009677,597,0.87
36680,DiCurzio1,age,BXD65/RwwJ,f,7,mous000000116686,366,007110,571,-0.50
36680,DiCurzio1,age,BXD65/RwwJ,f,7,mous000000110526,366,007110,571,-0.50
36680,DiCurzio1,age,BXD65/RwwJ,f,9,mous000000127129,366,007110,571,1.50
36680,DiCurzio1,age,BXD65/RwwJ,f,7,mous000000116685,366,007110,571,-0.50
36680,DiCurzio1,age,BXD65/RwwJ,m,8,mous000000090253,366,007110,571,0.00
36680,DiCurzio1,age,BXD65/RwwJ,m,8,mous000000090250,366,007110,571,0.00
36680,DiCurzio1,age,BXD65/RwwJ,m,8,mous000000090251,366,007110,571,0.00
36680,DiCurzio1,age,BXD65/RwwJ,m,8,mous000000090252,366,007110,571,0.00
36680,DiCurzio1,age,BXD66/RwwJ,f,7,mous000000152594,366,007111,572,-1.50
36680,DiCurzio1,age,BXD66/RwwJ,f,8,mous000000122201,366,007111,572,0.50
36680,DiCurzio1,age,BXD66/RwwJ,f,8,mous000000122202,366,007111,572,0.50
36680,DiCurzio1,age,BXD66/RwwJ,f,8,mous000000122203,366,007111,572,0.50
36680,DiCurzio1,age,BXD66/RwwJ,m,7,mous000000092403,366,007111,572,0.00
36680,DiCurzio1,age,BXD66/RwwJ,m,7,mous000000092395,366,007111,572,0.00
36680,DiCurzio1,age,BXD66/RwwJ,m,7,mous000000092396,366,007111,572,0.00
36680,DiCurzio1,age,BXD66/RwwJ,m,7,mous000000092404,366,007111,572,0.00
36680,DiCurzio1,age,BXD67/RwwJ,f,8,mous000000126109,366,007112,573,0.00
36680,DiCurzio1,age,BXD67/RwwJ,f,8,mous000000126106,366,007112,573,0.00
36680,DiCurzio1,age,BXD67/RwwJ,f,8,mous000000126107,366,007112,573,0.00
36680,DiCurzio1,age,BXD67/RwwJ,f,8,mous000000126108,366,007112,573,0.00
36680,DiCurzio1,age,BXD67/RwwJ,m,8,mous000000092412,366,007112,573,-0.50
36680,DiCurzio1,age,BXD67/RwwJ,m,8,mous000000092410,366,007112,573,-0.50
36680,DiCurzio1,age,BXD67/RwwJ,m,8,mous000000092411,366,007112,573,-0.50
36680,DiCurzio1,age,BXD67/RwwJ,m,9,mous000000127157,366,007112,573,1.50
36680,DiCurzio1,age,BXD68/RwwJ,f,8,mous000000116696,366,007113,574,-1.50
36680,DiCurzio1,age,BXD68/RwwJ,f,9,mous000000129853,366,007113,574,0.50
36680,DiCurzio1,age,BXD68/RwwJ,f,9,mous000000129852,366,007113,574,0.50
36680,DiCurzio1,age,BXD68/RwwJ,f,9,mous000000116691,366,007113,574,0.50
36680,DiCurzio1,age,BXD68/RwwJ,m,8,mous000000090335,366,007113,574,0.00
36680,DiCurzio1,age,BXD68/RwwJ,m,8,mous000000090334,366,007113,574,0.00
36680,DiCurzio1,age,BXD68/RwwJ,m,8,mous000000090336,366,007113,574,0.00
36680,DiCurzio1,age,BXD68/RwwJ,m,8,mous000000090337,366,007113,574,0.00
36680,DiCurzio1,age,BXD69/RwwJ,f,7,mous000000122208,366,007114,575,-0.87
36680,DiCurzio1,age,BXD69/RwwJ,f,7,mous000000122209,366,007114,575,-0.87
36680,DiCurzio1,age,BXD69/RwwJ,f,8,mous000000126128,366,007114,575,0.87
36680,DiCurzio1,age,BXD69/RwwJ,f,8,mous000000126129,366,007114,575,0.87
36680,DiCurzio1,age,BXD69/RwwJ,m,7,mous000000092445,366,007114,575,0.00
36680,DiCurzio1,age,BXD69/RwwJ,m,7,mous000000092443,366,007114,575,0.00
36680,DiCurzio1,age,BXD69/RwwJ,m,7,mous000000092444,366,007114,575,0.00
36680,DiCurzio1,age,BXD6/TyJ,f,7,mous000000187821,366,000007,454,-0.87
36680,DiCurzio1,age,BXD6/TyJ,f,9,mous000000126864,366,000007,454,0.87
36680,DiCurzio1,age,BXD6/TyJ,f,7,mous000000177487,366,000007,454,-0.87
36680,DiCurzio1,age,BXD6/TyJ,f,9,mous000000126865,366,000007,454,0.87
36680,DiCurzio1,age,BXD6/TyJ,m,7,mous000000175217,366,000007,454,-0.50
36680,DiCurzio1,age,BXD6/TyJ,m,7,mous000000087465,366,000007,454,-0.50
36680,DiCurzio1,age,BXD6/TyJ,m,7,mous000000087464,366,000007,454,-0.50
36680,DiCurzio1,age,BXD6/TyJ,m,8,mous000000087461,366,000007,454,0.84
36680,DiCurzio1,age,BXD6/TyJ,m,9,mous000000087459,366,000007,454,2.18
36680,DiCurzio1,age,BXD6/TyJ,m,7,mous000000177486,366,000007,454,-0.50
36680,DiCurzio1,age,BXD6/TyJ,m,7,mous000000175219,366,000007,454,-0.50
36680,DiCurzio1,age,BXD6/TyJ,m,7,mous000000175218,366,000007,454,-0.50
36680,DiCurzio1,age,BXD70/RwwJ,f,8,mous000000122220,366,007115,576,0.00
36680,DiCurzio1,age,BXD70/RwwJ,f,8,mous000000122221,366,007115,576,0.00
36680,DiCurzio1,age,BXD70/RwwJ,f,8,mous000000122222,366,007115,576,0.00
36680,DiCurzio1,age,BXD70/RwwJ,f,8,mous000000122223,366,007115,576,0.00
36680,DiCurzio1,age,BXD70/RwwJ,m,7,mous000000092458,366,007115,576,-0.50
36680,DiCurzio1,age,BXD70/RwwJ,m,9,mous000000127175,366,007115,576,1.50
36680,DiCurzio1,age,BXD70/RwwJ,m,7,mous000000092460,366,007115,576,-0.50
36680,DiCurzio1,age,BXD70/RwwJ,m,7,mous000000092459,366,007115,576,-0.50
36680,DiCurzio1,age,BXD71/RwwJ,f,8,mous000000168497,366,007116,577,0.00
36680,DiCurzio1,age,BXD71/RwwJ,f,8,mous000000162474,366,007116,577,0.00
36680,DiCurzio1,age,BXD71/RwwJ,f,8,mous000000162475,366,007116,577,0.00
36680,DiCurzio1,age,BXD71/RwwJ,f,8,mous000000162477,366,007116,577,0.00
36680,DiCurzio1,age,BXD71/RwwJ,m,10,mous000000164084,366,007116,577,1.41
36680,DiCurzio1,age,BXD71/RwwJ,m,8,mous000000192667,366,007116,577,0.00
36680,DiCurzio1,age,BXD71/RwwJ,m,7,mous000000190280,366,007116,577,-0.71
36680,DiCurzio1,age,BXD71/RwwJ,m,7,mous000000190279,366,007116,577,-0.71
36680,DiCurzio1,age,BXD73a/RwwJ,f,8,mous000000164934,366,007124,586,0.00
36680,DiCurzio1,age,BXD73a/RwwJ,f,8,mous000000164935,366,007124,586,0.00
36680,DiCurzio1,age,BXD73a/RwwJ,f,8,mous000000164938,366,007124,586,0.00
36680,DiCurzio1,age,BXD73a/RwwJ,f,8,mous000000165775,366,007124,586,0.00
36680,DiCurzio1,age,BXD73a/RwwJ,m,8,mous000000164932,366,007124,586,0.00
36680,DiCurzio1,age,BXD73a/RwwJ,m,8,mous000000164930,366,007124,586,0.00
36680,DiCurzio1,age,BXD73a/RwwJ,m,8,mous000000164931,366,007124,586,0.00
36680,DiCurzio1,age,BXD73a/RwwJ,m,8,mous000000164929,366,007124,586,0.00
36680,DiCurzio1,age,BXD73/RwwJ,f,9,mous000000126139,366,007117,579,0.91
36680,DiCurzio1,age,BXD73/RwwJ,f,9,mous000000126138,366,007117,579,0.91
36680,DiCurzio1,age,BXD73/RwwJ,f,9,mous000000174504,366,007117,579,0.91
36680,DiCurzio1,age,BXD73/RwwJ,f,8,mous000000174508,366,007117,579,-0.91
36680,DiCurzio1,age,BXD73/RwwJ,f,8,mous000000174507,366,007117,579,-0.91
36680,DiCurzio1,age,BXD73/RwwJ,f,8,mous000000174506,366,007117,579,-0.91
36680,DiCurzio1,age,BXD73/RwwJ,m,7,mous000000110091,366,007117,579,-0.45
36680,DiCurzio1,age,BXD73/RwwJ,m,7,mous000000177360,366,007117,579,-0.45
36680,DiCurzio1,age,BXD73/RwwJ,m,7,mous000000177362,366,007117,579,-0.45
36680,DiCurzio1,age,BXD73/RwwJ,m,8,mous000000180166,366,007117,579,1.79
36680,DiCurzio1,age,BXD73/RwwJ,m,7,mous000000177361,366,007117,579,-0.45
36680,DiCurzio1,age,BXD75/RwwJ,f,7,mous000000122260,366,007119,581,-0.50
36680,DiCurzio1,age,BXD75/RwwJ,f,7,mous000000122258,366,007119,581,-0.50
36680,DiCurzio1,age,BXD75/RwwJ,f,7,mous000000122259,366,007119,581,-0.50
36680,DiCurzio1,age,BXD75/RwwJ,f,10,mous000000152698,366,007119,581,1.50
36680,DiCurzio1,age,BXD75/RwwJ,m,7,mous000000090472,366,007119,581,-0.50
36680,DiCurzio1,age,BXD75/RwwJ,m,7,mous000000090475,366,007119,581,-0.50
36680,DiCurzio1,age,BXD75/RwwJ,m,7,mous000000090476,366,007119,581,-0.50
36680,DiCurzio1,age,BXD75/RwwJ,m,9,mous000000129883,366,007119,581,1.50
36680,DiCurzio1,age,BXD77/RwwJ,f,8,mous000000122264,366,007121,583,0.00
36680,DiCurzio1,age,BXD77/RwwJ,f,8,mous000000122263,366,007121,583,0.00
36680,DiCurzio1,age,BXD77/RwwJ,m,8,mous000000122261,366,007121,583,-0.45
36680,DiCurzio1,age,BXD77/RwwJ,m,8,mous000000122262,366,007121,583,-0.45
36680,DiCurzio1,age,BXD77/RwwJ,m,9,mous000000127208,366,007121,583,1.79
36680,DiCurzio1,age,BXD77/RwwJ,m,8,mous000000129888,366,007121,583,-0.45
36680,DiCurzio1,age,BXD77/RwwJ,m,8,mous000000129889,366,007121,583,-0.45
36680,DiCurzio1,age,BXD83/RwwJ,f,10,mous000000128976,366,007126,588,0.87
36680,DiCurzio1,age,BXD83/RwwJ,f,9,mous000000152769,366,007126,588,-0.87
36680,DiCurzio1,age,BXD83/RwwJ,f,10,mous000000128975,366,007126,588,0.87
36680,DiCurzio1,age,BXD83/RwwJ,f,9,mous000000152767,366,007126,588,-0.87
36680,DiCurzio1,age,BXD83/RwwJ,m,8,mous000000153987,366,007126,588,-0.78
36680,DiCurzio1,age,BXD83/RwwJ,m,8,mous000000153988,366,007126,588,-0.78
36680,DiCurzio1,age,BXD83/RwwJ,m,9,mous000000152747,366,007126,588,0.26
36680,DiCurzio1,age,BXD83/RwwJ,m,10,mous000000152738,366,007126,588,1.31
36680,DiCurzio1,age,BXD84/RwwJ,f,9,mous000000152811,366,007127,589,0.50
36680,DiCurzio1,age,BXD84/RwwJ,f,9,mous000000152810,366,007127,589,0.50
36680,DiCurzio1,age,BXD84/RwwJ,f,8,mous000000129935,366,007127,589,-1.50
36680,DiCurzio1,age,BXD84/RwwJ,f,9,mous000000152817,366,007127,589,0.50
36680,DiCurzio1,age,BXD84/RwwJ,m,9,mous000000129919,366,007127,589,0.50
36680,DiCurzio1,age,BXD84/RwwJ,m,8,mous000000152786,366,007127,589,-1.50
36680,DiCurzio1,age,BXD84/RwwJ,m,9,mous000000129916,366,007127,589,0.50
36680,DiCurzio1,age,BXD84/RwwJ,m,9,mous000000129918,366,007127,589,0.50
36680,DiCurzio1,age,BXD85/RwwJ,f,7,mous000000169911,366,007128,590,0.00
36680,DiCurzio1,age,BXD85/RwwJ,f,7,mous000000168013,366,007128,590,0.00
36680,DiCurzio1,age,BXD85/RwwJ,f,7,mous000000168014,366,007128,590,0.00
36680,DiCurzio1,age,BXD85/RwwJ,f,7,mous000000169912,366,007128,590,0.00
36680,DiCurzio1,age,BXD85/RwwJ,m,7,mous000000168009,366,007128,590,-0.87
36680,DiCurzio1,age,BXD85/RwwJ,m,9,mous000000165783,366,007128,590,0.87
36680,DiCurzio1,age,BXD85/RwwJ,m,9,mous000000165782,366,007128,590,0.87
36680,DiCurzio1,age,BXD85/RwwJ,m,7,mous000000168008,366,007128,590,-0.87
36680,DiCurzio1,age,BXD86/RwwJ,f,7,mous000000121985,366,007129,591,-0.50
36680,DiCurzio1,age,BXD86/RwwJ,f,7,mous000000121983,366,007129,591,-0.50
36680,DiCurzio1,age,BXD86/RwwJ,f,7,mous000000121984,366,007129,591,-0.50
36680,DiCurzio1,age,BXD86/RwwJ,f,9,mous000000152838,366,007129,591,1.50
36680,DiCurzio1,age,BXD86/RwwJ,m,7,mous000000092498,366,007129,591,0.00
36680,DiCurzio1,age,BXD86/RwwJ,m,7,mous000000092497,366,007129,591,0.00
36680,DiCurzio1,age,BXD86/RwwJ,m,7,mous000000116735,366,007129,591,0.00
36680,DiCurzio1,age,BXD86/RwwJ,m,7,mous000000092499,366,007129,591,0.00
36680,DiCurzio1,age,BXD87/RwwJ,f,8,mous000000154000,366,007130,592,0.00
36680,DiCurzio1,age,BXD87/RwwJ,f,8,mous000000121512,366,007130,592,0.00
36680,DiCurzio1,age,BXD87/RwwJ,f,8,mous000000154005,366,007130,592,0.00
36680,DiCurzio1,age,BXD87/RwwJ,f,8,mous000000121514,366,007130,592,0.00
36680,DiCurzio1,age,BXD87/RwwJ,m,7,mous000000092515,366,007130,592,0.87
36680,DiCurzio1,age,BXD87/RwwJ,m,7,mous000000092516,366,007130,592,0.87
36680,DiCurzio1,age,BXD87/RwwJ,m,6,mous000000110583,366,007130,592,-0.87
36680,DiCurzio1,age,BXD87/RwwJ,m,6,mous000000110584,366,007130,592,-0.87
36680,DiCurzio1,age,BXD89/RwwJ,f,9,mous000000152870,366,007132,594,0.87
36680,DiCurzio1,age,BXD89/RwwJ,f,8,mous000000177420,366,007132,594,-0.87
36680,DiCurzio1,age,BXD89/RwwJ,f,8,mous000000177419,366,007132,594,-0.87
36680,DiCurzio1,age,BXD89/RwwJ,f,9,mous000000152871,366,007132,594,0.87
36680,DiCurzio1,age,BXD89/RwwJ,m,9,mous000000127251,366,007132,594,0.00
36680,DiCurzio1,age,BXD89/RwwJ,m,9,mous000000127250,366,007132,594,0.00
36680,DiCurzio1,age,BXD8/TyJ,f,7,mous000000089965,366,000084,455,-0.58
36680,DiCurzio1,age,BXD8/TyJ,f,7,mous000000089964,366,000084,455,-0.58
36680,DiCurzio1,age,BXD8/TyJ,f,10,mous000000128851,366,000084,455,1.15
36680,DiCurzio1,age,BXD8/TyJ,m,7,mous000000089962,366,000084,455,-1.50
36680,DiCurzio1,age,BXD8/TyJ,m,10,mous000000128853,366,000084,455,0.50
36680,DiCurzio1,age,BXD8/TyJ,m,10,mous000000128856,366,000084,455,0.50
36680,DiCurzio1,age,BXD8/TyJ,m,10,mous000000128857,366,000084,455,0.50
36680,DiCurzio1,age,BXD90/RwwJ,f,9,mous000000185012,366,007133,595,0.87
36680,DiCurzio1,age,BXD90/RwwJ,f,9,mous000000185011,366,007133,595,0.87
36680,DiCurzio1,age,BXD90/RwwJ,f,8,mous000000188655,366,007133,595,-0.87
36680,DiCurzio1,age,BXD90/RwwJ,f,8,mous000000188654,366,007133,595,-0.87
36680,DiCurzio1,age,BXD90/RwwJ,m,9,mous000000185008,366,007133,595,0.00
36680,DiCurzio1,age,BXD90/RwwJ,m,9,mous000000188657,366,007133,595,0.00
36680,DiCurzio1,age,BXD90/RwwJ,m,9,mous000000185010,366,007133,595,0.00
36680,DiCurzio1,age,BXD90/RwwJ,m,9,mous000000185009,366,007133,595,0.00
36680,DiCurzio1,age,BXD98/RwwJ,f,8,mous000000130024,366,007141,550,0.00
36680,DiCurzio1,age,BXD98/RwwJ,f,8,mous000000130025,366,007141,550,0.00
36680,DiCurzio1,age,BXD98/RwwJ,m,10,mous000000125358,366,007141,550,0.50
36680,DiCurzio1,age,BXD98/RwwJ,m,10,mous000000125356,366,007141,550,0.50
36680,DiCurzio1,age,BXD98/RwwJ,m,8,mous000000130021,366,007141,550,-1.50
36680,DiCurzio1,age,BXD98/RwwJ,m,10,mous000000125357,366,007141,550,0.50
36680,DiCurzio1,age,BXD99/RwwJ,f,8,mous000000162709,366,007142,551,0.87
36680,DiCurzio1,age,BXD99/RwwJ,f,7,mous000000167060,366,007142,551,-0.87
36680,DiCurzio1,age,BXD99/RwwJ,f,7,mous000000167061,366,007142,551,-0.87
36680,DiCurzio1,age,BXD99/RwwJ,f,8,mous000000162710,366,007142,551,0.87
36680,DiCurzio1,age,BXD99/RwwJ,m,8,mous000000158858,366,007142,551,0.50
36680,DiCurzio1,age,BXD99/RwwJ,m,8,mous000000158857,366,007142,551,0.50
36680,DiCurzio1,age,BXD99/RwwJ,m,8,mous000000158856,366,007142,551,0.50
36680,DiCurzio1,age,BXD99/RwwJ,m,7,mous000000158861,366,007142,551,-1.50
36680,DiCurzio1,age,BXD9/TyJ,f,9,mous000000087475,366,000105,456,0.87
36680,DiCurzio1,age,BXD9/TyJ,f,8,mous000000188821,366,000105,456,-0.87
36680,DiCurzio1,age,BXD9/TyJ,f,8,mous000000188820,366,000105,456,-0.87
36680,DiCurzio1,age,BXD9/TyJ,f,9,mous000000087476,366,000105,456,0.87
36680,DiCurzio1,age,BXD9/TyJ,m,8,mous000000187393,366,000105,456,0.00
36680,DiCurzio1,age,BXD9/TyJ,m,8,mous000000188373,366,000105,456,0.00
36680,DiCurzio1,age,BXD9/TyJ,m,8,mous000000188372,366,000105,456,0.00
36680,DiCurzio1,age,C57BL/6J,f,8,mous000000193873,366,000664,7,0.00
36680,DiCurzio1,age,C57BL/6J,f,8,mous000000193872,366,000664,7,0.00
36680,DiCurzio1,age,C57BL/6J,f,8,mous000000193876,366,000664,7,0.00
36680,DiCurzio1,age,C57BL/6J,f,8,mous000000193875,366,000664,7,0.00
36680,DiCurzio1,age,C57BL/6J,f,8,mous000000193874,366,000664,7,0.00
36680,DiCurzio1,age,C57BL/6J,m,8,mous000000193879,366,000664,7,0.00
36680,DiCurzio1,age,C57BL/6J,m,8,mous000000193877,366,000664,7,0.00
36680,DiCurzio1,age,C57BL/6J,m,8,mous000000193878,366,000664,7,0.00
36680,DiCurzio1,age,C57BL/6J,m,8,mous000000193880,366,000664,7,0.00
36680,DiCurzio1,age,DBA/2J,f,9,mous000000193868,366,000671,8,1.29
36680,DiCurzio1,age,DBA/2J,f,9,mous000000193869,366,000671,8,1.29
36680,DiCurzio1,age,DBA/2J,f,7,mous000000193881,366,000671,8,-0.65
36680,DiCurzio1,age,DBA/2J,f,7,mous000000193882,366,000671,8,-0.65
36680,DiCurzio1,age,DBA/2J,f,7,mous000000193883,366,000671,8,-0.65
36680,DiCurzio1,age,DBA/2J,f,7,mous000000193884,366,000671,8,-0.65
36680,DiCurzio1,age,DBA/2J,m,7,mous000000193885,366,000671,8,-1.43
36680,DiCurzio1,age,DBA/2J,m,8,mous000000194054,366,000671,8,-0.24
36680,DiCurzio1,age,DBA/2J,m,9,mous000000193870,366,000671,8,0.96
36680,DiCurzio1,age,DBA/2J,m,9,mous000000193871,366,000671,8,0.96
36680,DiCurzio1,age,DBA/2J,m,8,mous000000194055,366,000671,8,-0.24
