measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23011,Jaxpheno5,bw13,C57BL/6J,m,29.4,5202,230,000664,7,0.54
23011,Jaxpheno5,bw13,C57BL/6J,m,28.8,5201,230,000664,7,0.18
23011,Jaxpheno5,bw13,C57BL/6J,m,28.6,5200,230,000664,7,0.06
23011,Jaxpheno5,bw13,C57BL/6J,m,28.2,5199,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,m,26.9,5198,230,000664,7,-0.94
23011,Jaxpheno5,bw13,C57BL/6J,m,29.6,5125,230,000664,7,0.65
23011,Jaxpheno5,bw13,C57BL/6J,m,29.6,5124,230,000664,7,0.65
23011,Jaxpheno5,bw13,C57BL/6J,m,29.1,5123,230,000664,7,0.36
23011,Jaxpheno5,bw13,C57BL/6J,m,28.9,5122,230,000664,7,0.24
23011,Jaxpheno5,bw13,C57BL/6J,m,28.6,5121,230,000664,7,0.06
23011,Jaxpheno5,bw13,C57BL/6J,m,28.4,5120,230,000664,7,-0.05
23011,Jaxpheno5,bw13,C57BL/6J,m,31.4,5047,230,000664,7,1.72
23011,Jaxpheno5,bw13,C57BL/6J,m,29.2,4692,230,000664,7,0.42
23011,Jaxpheno5,bw13,C57BL/6J,m,29.5,5045,230,000664,7,0.60
23011,Jaxpheno5,bw13,C57BL/6J,m,29.4,5044,230,000664,7,0.54
23011,Jaxpheno5,bw13,C57BL/6J,m,28.1,5043,230,000664,7,-0.23
23011,Jaxpheno5,bw13,C57BL/6J,m,27.4,5042,230,000664,7,-0.64
23011,Jaxpheno5,bw13,C57BL/6J,m,29.4,4973,230,000664,7,0.54
23011,Jaxpheno5,bw13,C57BL/6J,m,28.9,4972,230,000664,7,0.24
23011,Jaxpheno5,bw13,C57BL/6J,m,28.7,4971,230,000664,7,0.12
23011,Jaxpheno5,bw13,C57BL/6J,m,28.4,4970,230,000664,7,-0.05
23011,Jaxpheno5,bw13,C57BL/6J,m,26.1,4778,230,000664,7,-1.41
23011,Jaxpheno5,bw13,C57BL/6J,m,26.7,4969,230,000664,7,-1.06
23011,Jaxpheno5,bw13,C57BL/6J,m,30.7,4899,230,000664,7,1.30
23011,Jaxpheno5,bw13,C57BL/6J,m,30.7,4898,230,000664,7,1.30
23011,Jaxpheno5,bw13,C57BL/6J,m,29.9,4897,230,000664,7,0.83
23011,Jaxpheno5,bw13,C57BL/6J,m,24.8,4075,230,000664,7,-2.18
23011,Jaxpheno5,bw13,C57BL/6J,m,27.5,4076,230,000664,7,-0.59
23011,Jaxpheno5,bw13,C57BL/6J,m,28.2,4077,230,000664,7,-0.17
23011,Jaxpheno5,bw13,C57BL/6J,m,28.9,4078,230,000664,7,0.24
23011,Jaxpheno5,bw13,C57BL/6J,m,30.4,4079,230,000664,7,1.13
23011,Jaxpheno5,bw13,C57BL/6J,m,31.7,4080,230,000664,7,1.89
23011,Jaxpheno5,bw13,C57BL/6J,m,25.8,4153,230,000664,7,-1.59
23011,Jaxpheno5,bw13,C57BL/6J,m,26.9,4154,230,000664,7,-0.94
23011,Jaxpheno5,bw13,C57BL/6J,m,27.1,4155,230,000664,7,-0.82
23011,Jaxpheno5,bw13,C57BL/6J,m,28.0,4156,230,000664,7,-0.29
23011,Jaxpheno5,bw13,C57BL/6J,m,29.7,4157,230,000664,7,0.71
23011,Jaxpheno5,bw13,C57BL/6J,m,30.5,4158,230,000664,7,1.19
23011,Jaxpheno5,bw13,C57BL/6J,m,25.2,4231,230,000664,7,-1.94
23011,Jaxpheno5,bw13,C57BL/6J,m,25.2,4232,230,000664,7,-1.94
23011,Jaxpheno5,bw13,C57BL/6J,m,27.8,4233,230,000664,7,-0.41
23011,Jaxpheno5,bw13,C57BL/6J,m,28.4,4234,230,000664,7,-0.05
23011,Jaxpheno5,bw13,C57BL/6J,m,30.6,4235,230,000664,7,1.25
23011,Jaxpheno5,bw13,C57BL/6J,m,32.5,4236,230,000664,7,2.37
23011,Jaxpheno5,bw13,C57BL/6J,m,26.6,4309,230,000664,7,-1.12
23011,Jaxpheno5,bw13,C57BL/6J,m,27.3,4310,230,000664,7,-0.70
23011,Jaxpheno5,bw13,C57BL/6J,m,28.3,4311,230,000664,7,-0.11
23011,Jaxpheno5,bw13,C57BL/6J,m,28.6,4312,230,000664,7,0.06
23011,Jaxpheno5,bw13,C57BL/6J,m,28.8,4313,230,000664,7,0.18
23011,Jaxpheno5,bw13,C57BL/6J,m,33.6,4314,230,000664,7,3.02
23011,Jaxpheno5,bw13,C57BL/6J,m,25.4,4387,230,000664,7,-1.83
23011,Jaxpheno5,bw13,C57BL/6J,m,26.6,4388,230,000664,7,-1.12
23011,Jaxpheno5,bw13,C57BL/6J,m,27.1,4389,230,000664,7,-0.82
23011,Jaxpheno5,bw13,C57BL/6J,m,27.2,4390,230,000664,7,-0.76
23011,Jaxpheno5,bw13,C57BL/6J,m,27.9,4391,230,000664,7,-0.35
23011,Jaxpheno5,bw13,C57BL/6J,m,28.3,4392,230,000664,7,-0.11
23011,Jaxpheno5,bw13,C57BL/6J,m,27.8,4465,230,000664,7,-0.41
23011,Jaxpheno5,bw13,C57BL/6J,m,28.1,4466,230,000664,7,-0.23
23011,Jaxpheno5,bw13,C57BL/6J,m,28.3,4467,230,000664,7,-0.11
23011,Jaxpheno5,bw13,C57BL/6J,m,28.6,4468,230,000664,7,0.06
23011,Jaxpheno5,bw13,C57BL/6J,m,30.1,4469,230,000664,7,0.95
23011,Jaxpheno5,bw13,C57BL/6J,m,30.6,4470,230,000664,7,1.25
23011,Jaxpheno5,bw13,C57BL/6J,m,27.4,4543,230,000664,7,-0.64
23011,Jaxpheno5,bw13,C57BL/6J,m,27.6,4544,230,000664,7,-0.53
23011,Jaxpheno5,bw13,C57BL/6J,m,28.3,4545,230,000664,7,-0.11
23011,Jaxpheno5,bw13,C57BL/6J,m,28.3,4546,230,000664,7,-0.11
23011,Jaxpheno5,bw13,C57BL/6J,m,29.1,4547,230,000664,7,0.36
23011,Jaxpheno5,bw13,C57BL/6J,m,30.0,4548,230,000664,7,0.89
23011,Jaxpheno5,bw13,C57BL/6J,m,25.4,4612,230,000664,7,-1.83
23011,Jaxpheno5,bw13,C57BL/6J,m,27.4,4613,230,000664,7,-0.64
23011,Jaxpheno5,bw13,C57BL/6J,m,31.0,4614,230,000664,7,1.48
23011,Jaxpheno5,bw13,C57BL/6J,m,26.9,4651,230,000664,7,-0.94
23011,Jaxpheno5,bw13,C57BL/6J,m,28.5,4652,230,000664,7,0.01
23011,Jaxpheno5,bw13,C57BL/6J,m,30.0,4653,230,000664,7,0.89
23011,Jaxpheno5,bw13,C57BL/6J,m,28.0,4690,230,000664,7,-0.29
23011,Jaxpheno5,bw13,C57BL/6J,m,28.9,4691,230,000664,7,0.24
23011,Jaxpheno5,bw13,CBA/J,f,21.2,5782,230,000656,16,-0.79
23011,Jaxpheno5,bw13,CBA/J,f,24.2,5747,230,000656,16,0.32
23011,Jaxpheno5,bw13,CBA/J,f,22.7,5746,230,000656,16,-0.23
23011,Jaxpheno5,bw13,CBA/J,f,22,5745,230,000656,16,-0.49
23011,Jaxpheno5,bw13,CBA/J,f,26.2,5715,230,000656,16,1.05
23011,Jaxpheno5,bw13,CBA/J,f,25.7,5714,230,000656,16,0.87
23011,Jaxpheno5,bw13,CBA/J,f,22.7,5687,230,000656,16,-0.23
23011,Jaxpheno5,bw13,CBA/J,f,22.1,5686,230,000656,16,-0.46
23011,Jaxpheno5,bw13,CBA/J,f,28.3,5659,230,000656,16,1.83
23011,Jaxpheno5,bw13,CBA/J,f,22.4,5658,230,000656,16,-0.34
23011,Jaxpheno5,bw13,CBA/J,f,28.5,5631,230,000656,16,1.90
23011,Jaxpheno5,bw13,CBA/J,f,24.3,5630,230,000656,16,0.35
23011,Jaxpheno5,bw13,CBA/J,f,24.2,5603,230,000656,16,0.32
23011,Jaxpheno5,bw13,CBA/J,f,22.7,5602,230,000656,16,-0.23
23011,Jaxpheno5,bw13,CBA/J,f,29.6,5575,230,000656,16,2.30
23011,Jaxpheno5,bw13,CBA/J,f,21.6,5574,230,000656,16,-0.64
23011,Jaxpheno5,bw13,CBA/J,f,26.6,5547,230,000656,16,1.20
23011,Jaxpheno5,bw13,CBA/J,f,17.2,5546,230,000656,16,-2.26
23011,Jaxpheno5,bw13,CBA/J,f,21.9,5519,230,000656,16,-0.53
23011,Jaxpheno5,bw13,CBA/J,f,20.3,5518,230,000656,16,-1.12
23011,Jaxpheno5,bw13,CBA/J,f,26.0,5491,230,000656,16,0.98
23011,Jaxpheno5,bw13,CBA/J,f,20.9,5490,230,000656,16,-0.90
23011,Jaxpheno5,bw13,CBA/J,f,24.4,5463,230,000656,16,0.39
23011,Jaxpheno5,bw13,CBA/J,f,20,5462,230,000656,16,-1.23
23011,Jaxpheno5,bw13,CBA/J,f,28.7,5425,230,000656,16,1.97
23011,Jaxpheno5,bw13,CBA/J,f,27.6,5424,230,000656,16,1.57
23011,Jaxpheno5,bw13,CBA/J,f,20.8,5423,230,000656,16,-0.93
23011,Jaxpheno5,bw13,CBA/J,f,24.1,6175,230,000656,16,0.28
23011,Jaxpheno5,bw13,CBA/J,f,22.0,6174,230,000656,16,-0.49
23011,Jaxpheno5,bw13,CBA/J,f,22.7,6147,230,000656,16,-0.23
23011,Jaxpheno5,bw13,CBA/J,f,18.8,6146,230,000656,16,-1.67
23011,Jaxpheno5,bw13,CBA/J,f,24.6,6119,230,000656,16,0.46
23011,Jaxpheno5,bw13,CBA/J,f,21.9,6118,230,000656,16,-0.53
23011,Jaxpheno5,bw13,CBA/J,f,26.7,6081,230,000656,16,1.24
23011,Jaxpheno5,bw13,CBA/J,f,22.8,6080,230,000656,16,-0.20
23011,Jaxpheno5,bw13,CBA/J,f,20.4,6079,230,000656,16,-1.08
23011,Jaxpheno5,bw13,CBA/J,f,25.5,6039,230,000656,16,0.80
23011,Jaxpheno5,bw13,CBA/J,f,21.2,6038,230,000656,16,-0.79
23011,Jaxpheno5,bw13,CBA/J,f,20.7,6037,230,000656,16,-0.97
23011,Jaxpheno5,bw13,CBA/J,f,25.2,5997,230,000656,16,0.69
23011,Jaxpheno5,bw13,CBA/J,f,21.2,5996,230,000656,16,-0.79
23011,Jaxpheno5,bw13,CBA/J,f,18.8,5995,230,000656,16,-1.67
23011,Jaxpheno5,bw13,CBA/J,f,20.5,5975,230,000656,16,-1.04
23011,Jaxpheno5,bw13,CBA/J,f,26.8,5941,230,000656,16,1.27
23011,Jaxpheno5,bw13,CBA/J,f,24.9,5940,230,000656,16,0.57
23011,Jaxpheno5,bw13,CBA/J,f,20.6,5939,230,000656,16,-1.01
23011,Jaxpheno5,bw13,CBA/J,f,22.9,5919,230,000656,16,-0.16
23011,Jaxpheno5,bw13,CBA/J,f,22.9,5905,230,000656,16,-0.16
23011,Jaxpheno5,bw13,CBA/J,f,23.4,5891,230,000656,16,0.02
23011,Jaxpheno5,bw13,CBA/J,f,22.0,5877,230,000656,16,-0.49
23011,Jaxpheno5,bw13,CBA/J,f,21.6,5863,230,000656,16,-0.64
23011,Jaxpheno5,bw13,CBA/J,f,22.2,5849,230,000656,16,-0.42
23011,Jaxpheno5,bw13,CBA/J,f,26.1,5835,230,000656,16,1.02
23011,Jaxpheno5,bw13,CBA/J,f,24.9,5821,230,000656,16,0.57
23011,Jaxpheno5,bw13,CBA/J,f,22.4,5807,230,000656,16,-0.34
23011,Jaxpheno5,bw13,CBA/J,f,26.3,5783,230,000656,16,1.09
23011,Jaxpheno5,bw13,CBA/J,m,26.2,6516,230,000656,16,-1.35
23011,Jaxpheno5,bw13,CBA/J,m,27.7,7092,230,000656,16,-0.63
23011,Jaxpheno5,bw13,CBA/J,m,27.2,7091,230,000656,16,-0.87
23011,Jaxpheno5,bw13,CBA/J,m,27.1,7090,230,000656,16,-0.92
23011,Jaxpheno5,bw13,CBA/J,m,33.7,7040,230,000656,16,2.25
23011,Jaxpheno5,bw13,CBA/J,m,30.0,7039,230,000656,16,0.47
23011,Jaxpheno5,bw13,CBA/J,m,26.9,7038,230,000656,16,-1.02
23011,Jaxpheno5,bw13,CBA/J,m,28.2,6988,230,000656,16,-0.39
23011,Jaxpheno5,bw13,CBA/J,m,26.6,6987,230,000656,16,-1.16
23011,Jaxpheno5,bw13,CBA/J,m,26.5,6986,230,000656,16,-1.21
23011,Jaxpheno5,bw13,CBA/J,m,32.2,6926,230,000656,16,1.53
23011,Jaxpheno5,bw13,CBA/J,m,30.8,6925,230,000656,16,0.86
23011,Jaxpheno5,bw13,CBA/J,m,28.1,6924,230,000656,16,-0.44
23011,Jaxpheno5,bw13,CBA/J,m,27.9,6923,230,000656,16,-0.54
23011,Jaxpheno5,bw13,CBA/J,m,33.6,6860,230,000656,16,2.20
23011,Jaxpheno5,bw13,CBA/J,m,30.9,6859,230,000656,16,0.90
23011,Jaxpheno5,bw13,CBA/J,m,30.5,6858,230,000656,16,0.71
23011,Jaxpheno5,bw13,CBA/J,m,24.6,6857,230,000656,16,-2.12
23011,Jaxpheno5,bw13,CBA/J,m,29.8,6794,230,000656,16,0.37
23011,Jaxpheno5,bw13,CBA/J,m,29.0,6793,230,000656,16,-0.01
23011,Jaxpheno5,bw13,CBA/J,m,28.3,6792,230,000656,16,-0.35
23011,Jaxpheno5,bw13,CBA/J,m,25.9,6791,230,000656,16,-1.50
23011,Jaxpheno5,bw13,CBA/J,m,31.3,6723,230,000656,16,1.10
23011,Jaxpheno5,bw13,CBA/J,m,30.4,6722,230,000656,16,0.66
23011,Jaxpheno5,bw13,CBA/J,m,30.2,6721,230,000656,16,0.57
23011,Jaxpheno5,bw13,CBA/J,m,28.0,6720,230,000656,16,-0.49
23011,Jaxpheno5,bw13,CBA/J,m,29.5,6639,230,000656,16,0.23
23011,Jaxpheno5,bw13,CBA/J,m,29.3,6638,230,000656,16,0.13
23011,Jaxpheno5,bw13,CBA/J,m,32.5,6584,230,000656,16,1.67
23011,Jaxpheno5,bw13,CBA/J,m,31,6583,230,000656,16,0.95
23011,Jaxpheno5,bw13,CBA/J,m,29.1,6582,230,000656,16,0.04
23011,Jaxpheno5,bw13,CBA/J,m,26.7,6581,230,000656,16,-1.11
23011,Jaxpheno5,bw13,CBA/J,m,31.1,6545,230,000656,16,1.00
23011,Jaxpheno5,bw13,CBA/J,m,29.3,6544,230,000656,16,0.13
23011,Jaxpheno5,bw13,CBA/J,m,28.6,6517,230,000656,16,-0.20
23011,Jaxpheno5,bw13,CBA/J,m,31.9,6489,230,000656,16,1.38
23011,Jaxpheno5,bw13,CBA/J,m,28.7,6488,230,000656,16,-0.15
23011,Jaxpheno5,bw13,CBA/J,m,30.9,6461,230,000656,16,0.90
23011,Jaxpheno5,bw13,CBA/J,m,27.5,6460,230,000656,16,-0.73
23011,Jaxpheno5,bw13,CBA/J,m,31.2,6433,230,000656,16,1.05
23011,Jaxpheno5,bw13,CBA/J,m,29.0,6432,230,000656,16,-0.01
23011,Jaxpheno5,bw13,CBA/J,m,29.5,6405,230,000656,16,0.23
23011,Jaxpheno5,bw13,CBA/J,m,27.0,6404,230,000656,16,-0.97
23011,Jaxpheno5,bw13,CBA/J,m,30.8,6377,230,000656,16,0.86
23011,Jaxpheno5,bw13,CBA/J,m,29.3,6376,230,000656,16,0.13
23011,Jaxpheno5,bw13,CBA/J,m,28.6,6349,230,000656,16,-0.20
23011,Jaxpheno5,bw13,CBA/J,m,27.2,6348,230,000656,16,-0.87
23011,Jaxpheno5,bw13,CBA/J,m,31.2,6321,230,000656,16,1.05
23011,Jaxpheno5,bw13,CBA/J,m,23.9,6320,230,000656,16,-2.46
23011,Jaxpheno5,bw13,CBA/J,m,29.8,6276,230,000656,16,0.37
23011,Jaxpheno5,bw13,CBA/J,m,28.5,6275,230,000656,16,-0.25
23011,Jaxpheno5,bw13,CBA/J,m,27.9,6274,230,000656,16,-0.54
23011,Jaxpheno5,bw13,CBA/J,m,30.3,6214,230,000656,16,0.62
23011,Jaxpheno5,bw13,CBA/J,m,29.2,6213,230,000656,16,0.09
23011,Jaxpheno5,bw13,CBA/J,m,27.2,6212,230,000656,16,-0.87
23011,Jaxpheno5,bw13,CBA/J,m,26.8,6211,230,000656,16,-1.07
23011,Jaxpheno5,bw13,DBA/2J,f,21.4,7147,230,000671,8,-0.17
23011,Jaxpheno5,bw13,DBA/2J,f,21.2,7161,230,000671,8,-0.28
23011,Jaxpheno5,bw13,DBA/2J,f,21.0,7175,230,000671,8,-0.39
23011,Jaxpheno5,bw13,DBA/2J,f,23.1,7133,230,000671,8,0.78
23011,Jaxpheno5,bw13,DBA/2J,f,19.5,7189,230,000671,8,-1.23
23011,Jaxpheno5,bw13,DBA/2J,f,21.4,7203,230,000671,8,-0.17
23011,Jaxpheno5,bw13,DBA/2J,f,22.5,7217,230,000671,8,0.45
23011,Jaxpheno5,bw13,DBA/2J,f,22.0,7231,230,000671,8,0.17
23011,Jaxpheno5,bw13,DBA/2J,f,22.8,7245,230,000671,8,0.61
23011,Jaxpheno5,bw13,DBA/2J,f,22.0,7259,230,000671,8,0.17
23011,Jaxpheno5,bw13,DBA/2J,f,24.0,7273,230,000671,8,1.28
23011,Jaxpheno5,bw13,DBA/2J,f,22.7,7287,230,000671,8,0.56
23011,Jaxpheno5,bw13,DBA/2J,f,16.7,7301,230,000671,8,-2.80
23011,Jaxpheno5,bw13,DBA/2J,f,16.9,7315,230,000671,8,-2.69
23011,Jaxpheno5,bw13,DBA/2J,f,20.4,7329,230,000671,8,-0.73
23011,Jaxpheno5,bw13,DBA/2J,f,22.8,7343,230,000671,8,0.61
23011,Jaxpheno5,bw13,DBA/2J,f,20.2,7357,230,000671,8,-0.84
23011,Jaxpheno5,bw13,DBA/2J,f,23.9,7371,230,000671,8,1.23
23011,Jaxpheno5,bw13,DBA/2J,f,22.3,7385,230,000671,8,0.33
23011,Jaxpheno5,bw13,DBA/2J,f,21,7399,230,000671,8,-0.39
23011,Jaxpheno5,bw13,DBA/2J,f,23.6,7413,230,000671,8,1.06
23011,Jaxpheno5,bw13,DBA/2J,f,21.6,7427,230,000671,8,-0.06
23011,Jaxpheno5,bw13,DBA/2J,f,21.7,7441,230,000671,8,0.00
23011,Jaxpheno5,bw13,DBA/2J,f,21.4,7455,230,000671,8,-0.17
23011,Jaxpheno5,bw13,DBA/2J,f,22.7,7469,230,000671,8,0.56
23011,Jaxpheno5,bw13,DBA/2J,f,22.8,7483,230,000671,8,0.61
23011,Jaxpheno5,bw13,DBA/2J,f,21.3,7497,230,000671,8,-0.23
23011,Jaxpheno5,bw13,DBA/2J,f,24.9,7511,230,000671,8,1.79
23011,Jaxpheno5,bw13,DBA/2J,f,22.5,7525,230,000671,8,0.45
23011,Jaxpheno5,bw13,DBA/2J,f,20.8,7539,230,000671,8,-0.51
23011,Jaxpheno5,bw13,DBA/2J,m,22.0,7595,230,000671,8,-2.15
23011,Jaxpheno5,bw13,DBA/2J,m,28.0,7553,230,000671,8,0.55
23011,Jaxpheno5,bw13,DBA/2J,m,27.9,7567,230,000671,8,0.50
23011,Jaxpheno5,bw13,DBA/2J,m,27.8,7581,230,000671,8,0.46
23011,Jaxpheno5,bw13,DBA/2J,m,28.3,7945,230,000671,8,0.68
23011,Jaxpheno5,bw13,DBA/2J,m,30.5,7931,230,000671,8,1.67
23011,Jaxpheno5,bw13,DBA/2J,m,29.0,7917,230,000671,8,0.99
23011,Jaxpheno5,bw13,DBA/2J,m,25.8,7903,230,000671,8,-0.44
23011,Jaxpheno5,bw13,DBA/2J,m,26.9,7889,230,000671,8,0.05
23011,Jaxpheno5,bw13,DBA/2J,m,31.5,7875,230,000671,8,2.12
23011,Jaxpheno5,bw13,DBA/2J,m,26.6,7861,230,000671,8,-0.08
23011,Jaxpheno5,bw13,DBA/2J,m,26.0,7847,230,000671,8,-0.35
23011,Jaxpheno5,bw13,DBA/2J,m,24.2,7833,230,000671,8,-1.16
23011,Jaxpheno5,bw13,DBA/2J,m,27.6,7819,230,000671,8,0.37
23011,Jaxpheno5,bw13,DBA/2J,m,26.6,7805,230,000671,8,-0.08
23011,Jaxpheno5,bw13,DBA/2J,m,25.9,7791,230,000671,8,-0.40
23011,Jaxpheno5,bw13,DBA/2J,m,25.7,7777,230,000671,8,-0.49
23011,Jaxpheno5,bw13,DBA/2J,m,27.5,7763,230,000671,8,0.32
23011,Jaxpheno5,bw13,DBA/2J,m,25.8,7749,230,000671,8,-0.44
23011,Jaxpheno5,bw13,DBA/2J,m,27.1,7735,230,000671,8,0.14
23011,Jaxpheno5,bw13,DBA/2J,m,31.9,7721,230,000671,8,2.30
23011,Jaxpheno5,bw13,DBA/2J,m,27.4,7707,230,000671,8,0.28
23011,Jaxpheno5,bw13,DBA/2J,m,28.3,7693,230,000671,8,0.68
23011,Jaxpheno5,bw13,DBA/2J,m,24.4,7679,230,000671,8,-1.07
23011,Jaxpheno5,bw13,DBA/2J,m,23.9,7665,230,000671,8,-1.30
23011,Jaxpheno5,bw13,DBA/2J,m,24.6,7651,230,000671,8,-0.98
23011,Jaxpheno5,bw13,DBA/2J,m,27.0,7637,230,000671,8,0.10
23011,Jaxpheno5,bw13,DBA/2J,m,23.5,7623,230,000671,8,-1.48
23011,Jaxpheno5,bw13,DBA/2J,m,26.8,7609,230,000671,8,0.01
23011,Jaxpheno5,bw13,DBA/2J,m,25.1,7959,230,000671,8,-0.76
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,26.4,7973,230,001303,126,1.99
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,24.2,8239,230,001303,126,0.68
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,24.8,8225,230,001303,126,1.03
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,23.4,8211,230,001303,126,0.20
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,24.1,8197,230,001303,126,0.62
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,22.1,8183,230,001303,126,-0.57
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,23.4,8169,230,001303,126,0.20
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,18.4,8155,230,001303,126,-2.77
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,22.9,8141,230,001303,126,-0.10
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,22.8,8127,230,001303,126,-0.15
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,22.0,8113,230,001303,126,-0.63
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,22.9,8099,230,001303,126,-0.10
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,20.9,8085,230,001303,126,-1.28
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,21.2,8071,230,001303,126,-1.11
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,25.0,8057,230,001303,126,1.15
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,23.1,8043,230,001303,126,0.02
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,23.3,8029,230,001303,126,0.14
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,23.3,8015,230,001303,126,0.14
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,22.9,8001,230,001303,126,-0.10
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,f,24.1,7987,230,001303,126,0.62
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,30.6,8309,230,001303,126,0.55
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,28.5,8323,230,001303,126,-0.56
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,29.2,8337,230,001303,126,-0.19
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,29.0,8351,230,001303,126,-0.29
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,29.1,8365,230,001303,126,-0.24
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,31.4,8379,230,001303,126,0.98
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,33.1,8393,230,001303,126,1.88
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,29.7,8407,230,001303,126,0.08
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,25.1,8421,230,001303,126,-2.36
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,28.3,8435,230,001303,126,-0.66
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,27.2,8449,230,001303,126,-1.25
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,29.9,8463,230,001303,126,0.18
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,32.4,8477,230,001303,126,1.51
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,29.7,8491,230,001303,126,0.08
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,30.8,8505,230,001303,126,0.66
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,31.2,8519,230,001303,126,0.87
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,27.7,8253,230,001303,126,-0.98
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,28.4,8267,230,001303,126,-0.61
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,28.4,8281,230,001303,126,-0.61
23011,Jaxpheno5,bw13,NOD.CB17-Prkdc<scid>/J,m,31.4,8295,230,001303,126,0.98
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,25.6,9170,230,001976,13,1.22
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.9,9224,230,001976,13,0.85
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,25.3,9225,230,001976,13,1.06
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,28.7,9226,230,001976,13,2.87
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,21.1,9276,230,001976,13,-1.18
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.7,9277,230,001976,13,-0.33
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.8,9278,230,001976,13,0.26
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,21.7,9318,230,001976,13,-0.86
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.0,9319,230,001976,13,0.37
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,25.0,9320,230,001976,13,0.90
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,20.9,9360,230,001976,13,-1.29
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,22.6,9361,230,001976,13,-0.38
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.1,9362,230,001976,13,-0.11
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,21.0,9402,230,001976,13,-1.23
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.1,9403,230,001976,13,0.42
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.2,9404,230,001976,13,0.47
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,24.1,8885,230,001976,13,0.42
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.5,8846,230,001976,13,0.10
23011,Jaxpheno5,bw13,NOD/ShiLtJ,f,23.1,8845,230,001976,13,-0.11
