measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,f,57,55324,593,,1364,-1.64
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,f,141,55042,593,,1364,0.98
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,f,119,55043,593,,1364,0.29
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,f,106,55159,593,,1364,-0.11
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,f,125,55578,593,,1364,0.48
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,m,244,55574,593,,1364,1.14
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,m,151,55025,593,,1364,-0.12
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,m,245,55028,593,,1364,1.15
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,m,159,55038,593,,1364,-0.01
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,m,77,55039,593,,1364,-1.12
59321,Palmer4,center_d1,(PL x B6-Cacna1c)F1,m,82,55576,593,,1364,-1.05
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,f,243,55516,593,,1365,1.93
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,f,103,55383,593,,1365,-0.65
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,f,119,55426,593,,1365,-0.36
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,f,147,55448,593,,1365,0.16
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,f,95,55482,593,,1365,-0.80
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,f,123,55517,593,,1365,-0.28
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,m,158,55490,593,,1365,0.05
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,m,83,55379,593,,1365,-0.97
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,m,291,55423,593,,1365,1.87
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,m,140,55479,593,,1365,-0.19
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,m,102,55514,593,,1365,-0.71
59321,Palmer4,center_d1,(RIII x B6-Cacna1c)F1,m,150,55515,593,,1365,-0.05
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,f,199,55710,593,,1366,0.96
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,f,227,55477,593,,1366,1.45
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,f,145,55478,593,,1366,-0.01
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,f,101,55654,593,,1366,-0.79
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,f,91,55656,593,,1366,-0.97
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,f,109,55709,593,,1366,-0.65
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,m,176,55497,593,,1366,0.21
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,m,224,55445,593,,1366,0.98
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,m,112,55494,593,,1366,-0.82
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,m,83,55495,593,,1366,-1.28
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,m,241,55496,593,,1366,1.25
59321,Palmer4,center_d1,(SEA x B6-Cacna1c)F1,m,142,55531,593,,1366,-0.34
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,f,148,55361,593,,1367,0.88
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,f,145,55290,593,,1367,0.84
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,f,9,55360,593,,1367,-1.04
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,f,35,55404,593,,1367,-0.68
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,m,70,55358,593,,1367,-0.12
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,m,12,55355,593,,1367,-1.55
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,m,84,55356,593,,1367,0.23
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,m,50,55357,593,,1367,-0.61
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,m,122,55402,593,,1367,1.17
59321,Palmer4,center_d1,(SJL x B6-Cacna1c)F1,m,110,55403,593,,1367,0.88
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,f,96,55342,593,,1368,1.02
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,f,57,55813,593,,1368,-1.29
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,f,75,55843,593,,1368,-0.22
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,f,87,55110,593,,1368,0.49
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,m,86,55810,593,,1368,-1.86
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,m,171,55842,593,,1368,0.79
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,m,136,55811,593,,1368,-0.30
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,m,149,55107,593,,1368,0.10
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,m,165,55338,593,,1368,0.60
59321,Palmer4,center_d1,(SM x B6-Cacna1c)F1,m,167,55340,593,,1368,0.67
59321,Palmer4,center_d1,(SWR x B6-Cacna1c)F1,f,37,57079,593,,1369,-1.19
59321,Palmer4,center_d1,(SWR x B6-Cacna1c)F1,f,153,55663,593,,1369,0.78
59321,Palmer4,center_d1,(SWR x B6-Cacna1c)F1,f,126,57066,593,,1369,0.33
59321,Palmer4,center_d1,(SWR x B6-Cacna1c)F1,f,171,57067,593,,1369,1.09
59321,Palmer4,center_d1,(SWR x B6-Cacna1c)F1,f,122,57068,593,,1369,0.26
59321,Palmer4,center_d1,(SWR x B6-Cacna1c)F1,f,32,57082,593,,1369,-1.27
59321,Palmer4,center_d1,(SWR x B6-Cacna1c)F1,m,194,57047,593,,1369,0.62
59321,Palmer4,center_d1,(SWR x B6-Cacna1c)F1,m,63,57049,593,,1369,-1.15
59321,Palmer4,center_d1,(SWR x B6-Cacna1c)F1,m,188,57062,593,,1369,0.54
