measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,784.9,A1711,626,000664,7,-0.72
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,681.8,A1712,626,000664,7,-1.09
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1044.0,A216,626,000664,7,0.2
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1012.0,A217,626,000664,7,0.09
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1037.0,A2850,626,000664,7,0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,761.4,A2851,626,000664,7,-0.81
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,933.5,A2852,626,000664,7,-0.19
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1387.0,A3013,626,000664,7,1.42
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,905.1,A3014,626,000664,7,-0.29
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,913.3,A3107,626,000664,7,-0.26
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,448.8,A3108,626,000664,7,-1.92
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,832.6,A3109,626,000664,7,-0.55
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1466.0,A3256,626,000664,7,1.7
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1091.0,A3257,626,000664,7,0.37
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,973.2,A836,626,000664,7,-0.05
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1022.0,A837,626,000664,7,0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1173.0,A838,626,000664,7,0.66
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,1024.0,A923,626,000664,7,0.13
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,f,934.8,A924,626,000664,7,-0.19
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,722.5,11296,626,000664,7,-0.94
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,981.6,11297,626,000664,7,-0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,901.5,11298,626,000664,7,-0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1079.0,11299,626,000664,7,0.1
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1003.0,11300,626,000664,7,-0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1224.0,11301,626,000664,7,0.53
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,810.8,11528,626,000664,7,-0.68
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,946.9,11529,626,000664,7,-0.28
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1086.0,11717,626,000664,7,0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,983.5,11718,626,000664,7,-0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1063.0,12109,626,000664,7,0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,998.4,12110,626,000664,7,-0.13
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1051.0,12538,626,000664,7,0.02
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1070.0,12539,626,000664,7,0.08
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1037.0,753,626,000664,7,-0.02
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,915.8,754,626,000664,7,-0.37
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1187.0,900,626,000664,7,0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,987.9,901,626,000664,7,-0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1455.0,902,626,000664,7,1.21
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1076.0,903,626,000664,7,0.09
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,833.5,904,626,000664,7,-0.62
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,908.8,906,626,000664,7,-0.4
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1269.0,907,626,000664,7,0.66
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1319.0,908,626,000664,7,0.81
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1230.0,909,626,000664,7,0.55
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,825.9,910,626,000664,7,-0.64
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,2030.0,A1080,626,000664,7,2.89
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,2824.0,A1081,626,000664,7,5.22
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,854.7,A1180,626,000664,7,-0.55
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,901.3,A1181,626,000664,7,-0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,836.0,A1263,626,000664,7,-0.61
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1121.0,A1305,626,000664,7,0.23
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1384.0,A1306,626,000664,7,1.0
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,877.0,A1420,626,000664,7,-0.49
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,941.3,A1421,626,000664,7,-0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,812.6,A1429,626,000664,7,-0.68
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,744.2,A1430,626,000664,7,-0.88
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,838.0,A1431,626,000664,7,-0.6
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1228.0,A1451,626,000664,7,0.54
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,606.3,A1452,626,000664,7,-1.28
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1312.0,A1453,626,000664,7,0.79
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,708.8,A223,626,000664,7,-0.98
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,763.7,A224,626,000664,7,-0.82
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,847.9,A2853,626,000664,7,-0.57
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,695.1,A2854,626,000664,7,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,769.1,A2855,626,000664,7,-0.8
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1104.0,A3015,626,000664,7,0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1129.0,A3016,626,000664,7,0.25
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,578.2,A3111,626,000664,7,-1.36
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1145.0,A3112,626,000664,7,0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1345.0,A3113,626,000664,7,0.88
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,798.4,A3114,626,000664,7,-0.72
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1219.0,A3261,626,000664,7,0.51
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1020.0,A3262,626,000664,7,-0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,588.9,A839,626,000664,7,-1.33
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1272.0,A840,626,000664,7,0.67
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,945.6,A841,626,000664,7,-0.29
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1151.0,A925,626,000664,7,0.31
90044,CSNA03,amb_dist_OFT_cc_bin9,C57BL/6J,m,1217.0,A926,626,000664,7,0.51
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,670.6,12122,626,000928,2,-1.1
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,260.9,12123,626,000928,2,-1.66
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1849.0,12519,626,000928,2,0.49
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,2979.0,A1069,626,000928,2,2.01
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1645.0,A1242,626,000928,2,0.21
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,2879.0,A1244,626,000928,2,1.88
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1501.0,A1245,626,000928,2,0.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1291.0,A1315,626,000928,2,-0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1403.0,A1319,626,000928,2,-0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1804.0,A1320,626,000928,2,0.43
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,2382.0,A1324,626,000928,2,1.21
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1069.0,A1328,626,000928,2,-0.57
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1481.0,A1329,626,000928,2,-0.01
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1152.0,A1392,626,000928,2,-0.45
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1477.0,A1393,626,000928,2,-0.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,991.0,A1394,626,000928,2,-0.67
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,822.3,A1608,626,000928,2,-0.9
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1719.0,A1613,626,000928,2,0.31
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1951.0,A1614,626,000928,2,0.62
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,661.2,A1615,626,000928,2,-1.12
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1219.0,A1862,626,000928,2,-0.36
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1564.0,A1863,626,000928,2,0.1
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,855.5,A2943,626,000928,2,-0.85
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1052.0,A2944,626,000928,2,-0.59
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,3970.0,A2945,626,000928,2,3.35
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1097.0,A4751,626,000928,2,-0.53
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,786.5,A716,626,000928,2,-0.95
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,980.9,A717,626,000928,2,-0.68
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1688.0,A965,626,000928,2,0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1225.0,A966,626,000928,2,-0.36
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1663.0,A971,626,000928,2,0.24
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1918.0,A973,626,000928,2,0.58
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,f,1107.0,A974,626,000928,2,-0.51
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1104.0,12126,626,000928,2,0.38
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,604.2,12127,626,000928,2,-1.47
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,634.3,12520,626,000928,2,-1.36
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,708.9,A1070,626,000928,2,-1.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,892.8,A1071,626,000928,2,-0.4
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,819.0,A1243,626,000928,2,-0.67
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1629.0,A1247,626,000928,2,2.33
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1140.0,A1316,626,000928,2,0.52
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1141.0,A1321,626,000928,2,0.52
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,965.4,A1322,626,000928,2,-0.13
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,745.5,A1327,626,000928,2,-0.95
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1191.0,A1331,626,000928,2,0.7
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1506.0,A1332,626,000928,2,1.87
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,690.0,A1395,626,000928,2,-1.15
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1011.0,A1396,626,000928,2,0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1399.0,A1397,626,000928,2,1.48
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,944.6,A1617,626,000928,2,-0.21
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,763.8,A1618,626,000928,2,-0.88
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,936.0,A1866,626,000928,2,-0.24
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1019.0,A1867,626,000928,2,0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1002.0,A2946,626,000928,2,0.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1023.0,A2947,626,000928,2,0.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,922.1,A4755,626,000928,2,-0.29
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1085.0,A719,626,000928,2,0.31
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,618.5,A720,626,000928,2,-1.42
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,890.1,A967,626,000928,2,-0.41
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1503.0,A968,626,000928,2,1.86
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,918.5,A969,626,000928,2,-0.31
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,1347.0,A970,626,000928,2,1.28
90044,CSNA03,amb_dist_OFT_cc_bin9,CAST/EiJ,m,873.2,A972,626,000928,2,-0.47
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,106.2,25070,626,021238,1501,-1.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,515.1,25071,626,021238,1501,0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,272.0,25072,626,021238,1501,-0.58
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,180.5,25073,626,021238,1501,-0.9
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,520.3,26652,626,021238,1501,0.28
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,299.9,26653,626,021238,1501,-0.49
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,514.8,27246,626,021238,1501,0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,801.1,27247,626,021238,1501,1.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,389.8,27248,626,021238,1501,-0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,235.3,27530,626,021238,1501,-0.71
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,0.0,27531,626,021238,1501,-1.54
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,920.4,27535,626,021238,1501,1.68
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,399.2,27536,626,021238,1501,-0.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,249.0,27540,626,021238,1501,-0.66
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,998.3,27541,626,021238,1501,1.96
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,f,622.0,27993,626,021238,1501,0.64
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,433.3,25074,626,021238,1501,0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,123.1,25075,626,021238,1501,-1.88
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,457.3,25076,626,021238,1501,0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,231.8,26654,626,021238,1501,-1.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,556.3,26655,626,021238,1501,0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,429.2,27249,626,021238,1501,0.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,374.5,27250,626,021238,1501,-0.22
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,225.1,27251,626,021238,1501,-1.21
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,538.5,27532,626,021238,1501,0.85
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,412.3,27533,626,021238,1501,0.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,258.8,27537,626,021238,1501,-0.98
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,471.8,27538,626,021238,1501,0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,349.9,27539,626,021238,1501,-0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,588.3,27542,626,021238,1501,1.18
90044,CSNA03,amb_dist_OFT_cc_bin9,CC001/UncJ,m,677.5,27543,626,021238,1501,1.77
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,431.4,14456,626,021236,1502,1.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,67.31,14457,626,021236,1502,-1.01
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,535.4,14896,626,021236,1502,1.58
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,475.7,14897,626,021236,1502,1.25
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,337.0,19445,626,021236,1502,0.48
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,388.8,20776,626,021236,1502,0.77
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,367.5,25050,626,021236,1502,0.65
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,98.55,25051,626,021236,1502,-0.83
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,44.156,25052,626,021236,1502,-1.13
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,229.3,25054,626,021236,1502,-0.11
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,139.3,26688,626,021236,1502,-0.61
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,130.0,26689,626,021236,1502,-0.66
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,f,0.0,27520,626,021236,1502,-1.38
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,48.222,14458,626,021236,1502,-1.03
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,0.0,14459,626,021236,1502,-1.23
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,175.6,14898,626,021236,1502,-0.48
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,220.9,14899,626,021236,1502,-0.28
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,212.2,19446,626,021236,1502,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,537.8,20777,626,021236,1502,1.09
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,195.3,25053,626,021236,1502,-0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,853.3,25055,626,021236,1502,2.45
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,0.0,26690,626,021236,1502,-1.23
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,399.1,26691,626,021236,1502,0.49
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,125.2,27525,626,021236,1502,-0.69
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,545.4,27526,626,021236,1502,1.12
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,295.6,27527,626,021236,1502,0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,373.5,27528,626,021236,1502,0.38
90044,CSNA03,amb_dist_OFT_cc_bin9,CC002/UncJ,m,302.2,27529,626,021236,1502,0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,1533.0,14444,626,021237,1503,-0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,1120.0,14445,626,021237,1503,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,1821.0,14446,626,021237,1503,0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,2554.0,14900,626,021237,1503,1.15
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,1084.0,14901,626,021237,1503,-1.07
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,756.7,19830,626,021237,1503,-1.56
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,2422.0,24056,626,021237,1503,0.95
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,1180.0,24057,626,021237,1503,-0.93
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,1777.0,24058,626,021237,1503,-0.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,2686.0,26656,626,021237,1503,1.35
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,2492.0,26657,626,021237,1503,1.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,f,2080.0,26658,626,021237,1503,0.43
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,1253.0,14447,626,021237,1503,-0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,1162.0,14448,626,021237,1503,-0.61
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,1455.0,14449,626,021237,1503,0.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,2016.0,14902,626,021237,1503,1.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,1403.0,14903,626,021237,1503,-0.11
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,2262.0,19831,626,021237,1503,1.68
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,2343.0,24059,626,021237,1503,1.85
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,963.9,24060,626,021237,1503,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,804.6,24061,626,021237,1503,-1.35
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,1125.0,26659,626,021237,1503,-0.68
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,1194.0,26660,626,021237,1503,-0.54
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,1291.0,26661,626,021237,1503,-0.34
90044,CSNA03,amb_dist_OFT_cc_bin9,CC003/UncJ,m,1630.0,27547,626,021237,1503,0.37
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1726.0,12852,626,020944,1504,1.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1035.0,12853,626,020944,1504,-0.47
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1422.0,12854,626,020944,1504,0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1410.0,12855,626,020944,1504,0.36
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,762.0,12856,626,020944,1504,-1.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1372.0,12857,626,020944,1504,0.28
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1159.0,12858,626,020944,1504,-0.2
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1105.0,12859,626,020944,1504,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1183.0,12878,626,020944,1504,-0.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1534.0,12879,626,020944,1504,0.64
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1646.0,13208,626,020944,1504,0.89
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1585.0,13209,626,020944,1504,0.75
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,684.0,13210,626,020944,1504,-1.25
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1249.0,13211,626,020944,1504,0.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1309.0,13212,626,020944,1504,0.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1041.0,13213,626,020944,1504,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,2901.0,13789,626,020944,1504,3.67
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,749.6,13790,626,020944,1504,-1.1
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1413.0,13791,626,020944,1504,0.37
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,1909.0,13792,626,020944,1504,1.47
90044,CSNA03,amb_dist_OFT_cc_bin9,CC004/TauUncJ,f,887.1,19178,626,020944,1504,-0.8
