measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10304,Tordoff3,age,FVB/NJ,m,66,84,103,001800,9,-0.95
10304,Tordoff3,age,FVB/NJ,m,66,83,103,001800,9,-0.95
10304,Tordoff3,age,FVB/NJ,m,66,82,103,001800,9,-0.95
10304,Tordoff3,age,FVB/NJ,m,72,358,103,001800,9,0.95
10304,Tordoff3,age,FVB/NJ,m,72,357,103,001800,9,0.95
10304,Tordoff3,age,FVB/NJ,m,72,356,103,001800,9,0.95
10304,Tordoff3,age,FVB/NJ,m,72,355,103,001800,9,0.95
10304,Tordoff3,age,FVB/NJ,m,72,354,103,001800,9,0.95
10304,Tordoff3,age,I/LnJ,f,50,782,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,f,50,788,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,f,50,787,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,f,50,786,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,f,50,785,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,f,50,784,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,f,50,781,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,f,50,783,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,f,50,789,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,f,50,790,103,000674,30,0.00
10304,Tordoff3,age,I/LnJ,m,68,933,103,000674,30,1.90
10304,Tordoff3,age,I/LnJ,m,50,797,103,000674,30,-0.47
10304,Tordoff3,age,I/LnJ,m,50,796,103,000674,30,-0.47
10304,Tordoff3,age,I/LnJ,m,50,795,103,000674,30,-0.47
10304,Tordoff3,age,I/LnJ,m,50,794,103,000674,30,-0.47
10304,Tordoff3,age,I/LnJ,m,50,793,103,000674,30,-0.47
10304,Tordoff3,age,I/LnJ,m,50,792,103,000674,30,-0.47
10304,Tordoff3,age,I/LnJ,m,50,791,103,000674,30,-0.47
10304,Tordoff3,age,I/LnJ,m,68,934,103,000674,30,1.90
10304,Tordoff3,age,I/LnJ,m,50,798,103,000674,30,-0.47
10304,Tordoff3,age,JF1/MsJ,f,68,975,103,003720,121,1.15
10304,Tordoff3,age,JF1/MsJ,f,68,974,103,003720,121,1.15
10304,Tordoff3,age,JF1/MsJ,f,68,973,103,003720,121,1.15
10304,Tordoff3,age,JF1/MsJ,f,57,840,103,003720,121,-0.21
10304,Tordoff3,age,JF1/MsJ,f,46,634,103,003720,121,-1.57
10304,Tordoff3,age,JF1/MsJ,f,46,635,103,003720,121,-1.57
10304,Tordoff3,age,JF1/MsJ,f,59,836,103,003720,121,0.04
10304,Tordoff3,age,JF1/MsJ,f,59,837,103,003720,121,0.04
10304,Tordoff3,age,JF1/MsJ,f,59,838,103,003720,121,0.04
10304,Tordoff3,age,JF1/MsJ,f,57,839,103,003720,121,-0.21
10304,Tordoff3,age,JF1/MsJ,m,46,636,103,003720,121,-1.16
10304,Tordoff3,age,JF1/MsJ,m,46,637,103,003720,121,-1.16
10304,Tordoff3,age,JF1/MsJ,m,53,841,103,003720,121,-0.36
10304,Tordoff3,age,JF1/MsJ,m,53,842,103,003720,121,-0.36
10304,Tordoff3,age,JF1/MsJ,m,53,843,103,003720,121,-0.36
10304,Tordoff3,age,JF1/MsJ,m,68,978,103,003720,121,1.37
10304,Tordoff3,age,JF1/MsJ,m,53,844,103,003720,121,-0.36
10304,Tordoff3,age,JF1/MsJ,m,53,845,103,003720,121,-0.36
10304,Tordoff3,age,JF1/MsJ,m,68,976,103,003720,121,1.37
10304,Tordoff3,age,JF1/MsJ,m,68,977,103,003720,121,1.37
10304,Tordoff3,age,KK/HlJ,f,82,955,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,f,82,960,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,f,82,959,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,f,82,958,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,f,82,957,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,f,82,956,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,f,82,954,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,f,82,951,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,f,82,953,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,f,82,952,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,970,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,961,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,962,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,963,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,964,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,965,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,966,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,967,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,968,103,002106,18,0.00
10304,Tordoff3,age,KK/HlJ,m,82,969,103,002106,18,0.00
10304,Tordoff3,age,LP/J,f,66,744,103,000676,10,0.95
10304,Tordoff3,age,LP/J,f,65,553,103,000676,10,-0.95
10304,Tordoff3,age,LP/J,f,65,554,103,000676,10,-0.95
10304,Tordoff3,age,LP/J,f,65,555,103,000676,10,-0.95
10304,Tordoff3,age,LP/J,f,65,556,103,000676,10,-0.95
10304,Tordoff3,age,LP/J,f,65,557,103,000676,10,-0.95
10304,Tordoff3,age,LP/J,f,66,741,103,000676,10,0.95
10304,Tordoff3,age,LP/J,f,66,742,103,000676,10,0.95
10304,Tordoff3,age,LP/J,f,66,743,103,000676,10,0.95
10304,Tordoff3,age,LP/J,f,66,745,103,000676,10,0.95
10304,Tordoff3,age,LP/J,m,65,561,103,000676,10,-0.95
10304,Tordoff3,age,LP/J,m,65,558,103,000676,10,-0.95
10304,Tordoff3,age,LP/J,m,65,559,103,000676,10,-0.95
10304,Tordoff3,age,LP/J,m,65,560,103,000676,10,-0.95
10304,Tordoff3,age,LP/J,m,66,750,103,000676,10,0.95
10304,Tordoff3,age,LP/J,m,66,749,103,000676,10,0.95
10304,Tordoff3,age,LP/J,m,66,748,103,000676,10,0.95
10304,Tordoff3,age,LP/J,m,66,747,103,000676,10,0.95
10304,Tordoff3,age,LP/J,m,66,746,103,000676,10,0.95
10304,Tordoff3,age,LP/J,m,65,562,103,000676,10,-0.95
10304,Tordoff3,age,MA/MyJ,f,51,940,103,000677,20,-0.54
10304,Tordoff3,age,MA/MyJ,f,54,942,103,000677,20,1.62
10304,Tordoff3,age,MA/MyJ,f,54,941,103,000677,20,1.62
10304,Tordoff3,age,MA/MyJ,f,51,939,103,000677,20,-0.54
10304,Tordoff3,age,MA/MyJ,f,51,938,103,000677,20,-0.54
10304,Tordoff3,age,MA/MyJ,f,51,937,103,000677,20,-0.54
10304,Tordoff3,age,MA/MyJ,f,51,936,103,000677,20,-0.54
10304,Tordoff3,age,MA/MyJ,f,51,935,103,000677,20,-0.54
10304,Tordoff3,age,MA/MyJ,m,54,946,103,000677,20,-0.63
10304,Tordoff3,age,MA/MyJ,m,54,945,103,000677,20,-0.63
10304,Tordoff3,age,MA/MyJ,m,51,944,103,000677,20,-1.05
10304,Tordoff3,age,MA/MyJ,m,51,943,103,000677,20,-1.05
10304,Tordoff3,age,MA/MyJ,m,66,805,103,000677,20,1.02
10304,Tordoff3,age,MA/MyJ,m,66,804,103,000677,20,1.02
10304,Tordoff3,age,MA/MyJ,m,66,803,103,000677,20,1.02
10304,Tordoff3,age,MA/MyJ,m,66,802,103,000677,20,1.02
10304,Tordoff3,age,MA/MyJ,m,66,801,103,000677,20,1.02
10304,Tordoff3,age,MA/MyJ,m,66,800,103,000677,20,1.02
10304,Tordoff3,age,MA/MyJ,m,66,799,103,000677,20,1.02
10304,Tordoff3,age,MA/MyJ,m,51,950,103,000677,20,-1.05
10304,Tordoff3,age,MA/MyJ,m,51,949,103,000677,20,-1.05
10304,Tordoff3,age,MA/MyJ,m,51,948,103,000677,20,-1.05
10304,Tordoff3,age,MA/MyJ,m,54,947,103,000677,20,-0.63
10304,Tordoff3,age,MOLF/EiJ,f,63,178,103,000550,40,-0.79
10304,Tordoff3,age,MOLF/EiJ,f,63,179,103,000550,40,-0.79
10304,Tordoff3,age,MOLF/EiJ,f,64,176,103,000550,40,-0.53
10304,Tordoff3,age,MOLF/EiJ,f,63,175,103,000550,40,-0.79
10304,Tordoff3,age,MOLF/EiJ,f,64,174,103,000550,40,-0.53
10304,Tordoff3,age,MOLF/EiJ,f,71,458,103,000550,40,1.32
10304,Tordoff3,age,MOLF/EiJ,f,71,459,103,000550,40,1.32
10304,Tordoff3,age,MOLF/EiJ,f,71,460,103,000550,40,1.32
10304,Tordoff3,age,MOLF/EiJ,f,64,177,103,000550,40,-0.53
10304,Tordoff3,age,MOLF/EiJ,m,63,181,103,000550,40,-0.44
10304,Tordoff3,age,MOLF/EiJ,m,59,180,103,000550,40,-1.11
10304,Tordoff3,age,MOLF/EiJ,m,71,457,103,000550,40,0.91
10304,Tordoff3,age,MOLF/EiJ,m,71,456,103,000550,40,0.91
10304,Tordoff3,age,MOLF/EiJ,m,71,455,103,000550,40,0.91
10304,Tordoff3,age,MOLF/EiJ,m,71,454,103,000550,40,0.91
10304,Tordoff3,age,MOLF/EiJ,m,71,453,103,000550,40,0.91
10304,Tordoff3,age,MOLF/EiJ,m,58,184,103,000550,40,-1.28
10304,Tordoff3,age,MOLF/EiJ,m,58,183,103,000550,40,-1.28
10304,Tordoff3,age,MOLF/EiJ,m,63,182,103,000550,40,-0.44
10304,Tordoff3,age,MSM/MsJ,f,61,1005,103,003719,120,-0.62
10304,Tordoff3,age,MSM/MsJ,f,61,1004,103,003719,120,-0.62
10304,Tordoff3,age,MSM/MsJ,f,61,1003,103,003719,120,-0.62
10304,Tordoff3,age,MSM/MsJ,f,61,1002,103,003719,120,-0.62
10304,Tordoff3,age,MSM/MsJ,f,61,1001,103,003719,120,-0.62
10304,Tordoff3,age,MSM/MsJ,f,63,1000,103,003719,120,1.45
10304,Tordoff3,age,MSM/MsJ,f,63,999,103,003719,120,1.45
10304,Tordoff3,age,MSM/MsJ,f,63,998,103,003719,120,1.45
10304,Tordoff3,age,MSM/MsJ,f,61,1007,103,003719,120,-0.62
10304,Tordoff3,age,MSM/MsJ,f,61,1006,103,003719,120,-0.62
10304,Tordoff3,age,MSM/MsJ,m,76,993,103,003719,120,0.95
10304,Tordoff3,age,MSM/MsJ,m,59,1012,103,003719,120,-1.04
10304,Tordoff3,age,MSM/MsJ,m,59,1011,103,003719,120,-1.04
10304,Tordoff3,age,MSM/MsJ,m,59,1010,103,003719,120,-1.04
10304,Tordoff3,age,MSM/MsJ,m,61,1009,103,003719,120,-0.81
10304,Tordoff3,age,MSM/MsJ,m,61,1008,103,003719,120,-0.81
10304,Tordoff3,age,MSM/MsJ,m,76,997,103,003719,120,0.95
10304,Tordoff3,age,MSM/MsJ,m,76,996,103,003719,120,0.95
10304,Tordoff3,age,MSM/MsJ,m,76,995,103,003719,120,0.95
10304,Tordoff3,age,MSM/MsJ,m,76,994,103,003719,120,0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,66,135,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,72,441,103,001976,13,0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,72,440,103,001976,13,0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,72,439,103,001976,13,0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,72,438,103,001976,13,0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,72,437,103,001976,13,0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,66,132,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,66,133,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,66,134,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,f,66,136,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,72,433,103,001976,13,0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,66,137,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,66,138,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,66,139,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,66,140,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,66,141,103,001976,13,-0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,72,436,103,001976,13,0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,72,435,103,001976,13,0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,72,432,103,001976,13,0.95
10304,Tordoff3,age,NOD/ShiLtJ,m,72,434,103,001976,13,0.95
10304,Tordoff3,age,NON/ShiLtJ,f,66,829,103,002423,34,0.95
10304,Tordoff3,age,NON/ShiLtJ,f,65,598,103,002423,34,-0.95
10304,Tordoff3,age,NON/ShiLtJ,f,65,599,103,002423,34,-0.95
10304,Tordoff3,age,NON/ShiLtJ,f,65,595,103,002423,34,-0.95
10304,Tordoff3,age,NON/ShiLtJ,f,65,596,103,002423,34,-0.95
10304,Tordoff3,age,NON/ShiLtJ,f,65,597,103,002423,34,-0.95
10304,Tordoff3,age,NON/ShiLtJ,f,66,826,103,002423,34,0.95
10304,Tordoff3,age,NON/ShiLtJ,f,66,827,103,002423,34,0.95
10304,Tordoff3,age,NON/ShiLtJ,f,66,828,103,002423,34,0.95
10304,Tordoff3,age,NON/ShiLtJ,f,66,830,103,002423,34,0.95
10304,Tordoff3,age,NON/ShiLtJ,m,65,600,103,002423,34,-0.95
10304,Tordoff3,age,NON/ShiLtJ,m,66,833,103,002423,34,-0.47
10304,Tordoff3,age,NON/ShiLtJ,m,66,834,103,002423,34,-0.47
10304,Tordoff3,age,NON/ShiLtJ,m,66,832,103,002423,34,-0.47
10304,Tordoff3,age,NON/ShiLtJ,m,70,929,103,002423,34,1.42
10304,Tordoff3,age,NON/ShiLtJ,m,70,928,103,002423,34,1.42
10304,Tordoff3,age,NON/ShiLtJ,m,70,927,103,002423,34,1.42
10304,Tordoff3,age,NON/ShiLtJ,m,66,835,103,002423,34,-0.47
10304,Tordoff3,age,NON/ShiLtJ,m,66,831,103,002423,34,-0.47
10304,Tordoff3,age,NON/ShiLtJ,m,65,601,103,002423,34,-0.95
10304,Tordoff3,age,NZB/BlNJ,f,56,519,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,f,56,517,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,f,64,146,103,000684,11,0.95
10304,Tordoff3,age,NZB/BlNJ,f,64,145,103,000684,11,0.95
10304,Tordoff3,age,NZB/BlNJ,f,64,144,103,000684,11,0.95
10304,Tordoff3,age,NZB/BlNJ,f,64,143,103,000684,11,0.95
10304,Tordoff3,age,NZB/BlNJ,f,64,142,103,000684,11,0.95
10304,Tordoff3,age,NZB/BlNJ,f,56,521,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,f,56,520,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,f,56,518,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,m,70,396,103,000684,11,0.95
10304,Tordoff3,age,NZB/BlNJ,m,70,397,103,000684,11,0.95
10304,Tordoff3,age,NZB/BlNJ,m,70,398,103,000684,11,0.95
10304,Tordoff3,age,NZB/BlNJ,m,64,147,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,m,64,148,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,m,64,149,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,m,64,150,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,m,64,151,103,000684,11,-0.95
10304,Tordoff3,age,NZB/BlNJ,m,70,394,103,000684,11,0.95
10304,Tordoff3,age,NZB/BlNJ,m,70,395,103,000684,11,0.95
10304,Tordoff3,age,NZW/LacJ,f,63,583,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,f,63,584,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,f,63,585,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,f,63,586,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,f,63,587,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,f,64,810,103,001058,36,0.95
10304,Tordoff3,age,NZW/LacJ,f,64,809,103,001058,36,0.95
10304,Tordoff3,age,NZW/LacJ,f,64,808,103,001058,36,0.95
10304,Tordoff3,age,NZW/LacJ,f,64,807,103,001058,36,0.95
10304,Tordoff3,age,NZW/LacJ,f,64,806,103,001058,36,0.95
10304,Tordoff3,age,NZW/LacJ,m,63,589,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,m,63,588,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,m,63,590,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,m,63,591,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,m,63,592,103,001058,36,-0.95
10304,Tordoff3,age,NZW/LacJ,m,64,811,103,001058,36,0.95
10304,Tordoff3,age,NZW/LacJ,m,64,812,103,001058,36,0.95
10304,Tordoff3,age,NZW/LacJ,m,64,813,103,001058,36,0.95
10304,Tordoff3,age,NZW/LacJ,m,64,814,103,001058,36,0.95
10304,Tordoff3,age,NZW/LacJ,m,64,815,103,001058,36,0.95
10304,Tordoff3,age,PERA/EiJ,f,73,470,103,000930,41,0.59
10304,Tordoff3,age,PERA/EiJ,f,73,469,103,000930,41,0.59
10304,Tordoff3,age,PERA/EiJ,f,73,468,103,000930,41,0.59
10304,Tordoff3,age,PERA/EiJ,f,73,467,103,000930,41,0.59
10304,Tordoff3,age,PERA/EiJ,f,79,466,103,000930,41,1.33
10304,Tordoff3,age,PERA/EiJ,f,57,189,103,000930,41,-1.38
10304,Tordoff3,age,PERA/EiJ,f,70,188,103,000930,41,0.22
10304,Tordoff3,age,PERA/EiJ,f,70,187,103,000930,41,0.22
10304,Tordoff3,age,PERA/EiJ,f,57,186,103,000930,41,-1.38
10304,Tordoff3,age,PERA/EiJ,f,57,185,103,000930,41,-1.38
10304,Tordoff3,age,PERA/EiJ,m,70,192,103,000930,41,-0.95
10304,Tordoff3,age,PERA/EiJ,m,70,190,103,000930,41,-0.95
10304,Tordoff3,age,PERA/EiJ,m,72,191,103,000930,41,-0.19
10304,Tordoff3,age,PERA/EiJ,m,70,193,103,000930,41,-0.95
10304,Tordoff3,age,PERA/EiJ,m,72,194,103,000930,41,-0.19
10304,Tordoff3,age,PERA/EiJ,m,73,461,103,000930,41,0.19
10304,Tordoff3,age,PERA/EiJ,m,73,462,103,000930,41,0.19
10304,Tordoff3,age,PERA/EiJ,m,73,463,103,000930,41,0.19
10304,Tordoff3,age,PERA/EiJ,m,73,464,103,000930,41,0.19
10304,Tordoff3,age,PERA/EiJ,m,79,465,103,000930,41,2.47
10304,Tordoff3,age,PL/J,f,66,152,103,000680,14,-0.95
10304,Tordoff3,age,PL/J,f,72,390,103,000680,14,0.95
10304,Tordoff3,age,PL/J,f,72,391,103,000680,14,0.95
10304,Tordoff3,age,PL/J,f,72,392,103,000680,14,0.95
10304,Tordoff3,age,PL/J,f,72,393,103,000680,14,0.95
10304,Tordoff3,age,PL/J,f,66,153,103,000680,14,-0.95
10304,Tordoff3,age,PL/J,f,66,154,103,000680,14,-0.95
10304,Tordoff3,age,PL/J,f,66,155,103,000680,14,-0.95
10304,Tordoff3,age,PL/J,f,66,156,103,000680,14,-0.95
10304,Tordoff3,age,PL/J,f,72,389,103,000680,14,0.95
10304,Tordoff3,age,PL/J,m,66,157,103,000680,14,-0.52
10304,Tordoff3,age,PL/J,m,66,158,103,000680,14,-0.52
10304,Tordoff3,age,PL/J,m,66,159,103,000680,14,-0.52
10304,Tordoff3,age,PL/J,m,66,160,103,000680,14,-0.52
10304,Tordoff3,age,PL/J,m,66,161,103,000680,14,-0.52
10304,Tordoff3,age,PL/J,m,65,516,103,000680,14,-0.85
10304,Tordoff3,age,PL/J,m,65,515,103,000680,14,-0.85
10304,Tordoff3,age,PL/J,m,72,388,103,000680,14,1.44
10304,Tordoff3,age,PL/J,m,72,387,103,000680,14,1.44
10304,Tordoff3,age,PL/J,m,72,386,103,000680,14,1.44
10304,Tordoff3,age,PWK/PhJ,f,78,979,103,003715,217,0.95
10304,Tordoff3,age,PWK/PhJ,f,78,980,103,003715,217,0.95
10304,Tordoff3,age,PWK/PhJ,f,78,981,103,003715,217,0.95
10304,Tordoff3,age,PWK/PhJ,f,78,982,103,003715,217,0.95
10304,Tordoff3,age,PWK/PhJ,f,78,983,103,003715,217,0.95
10304,Tordoff3,age,PWK/PhJ,f,59,602,103,003715,217,-0.95
10304,Tordoff3,age,PWK/PhJ,f,59,603,103,003715,217,-0.95
10304,Tordoff3,age,PWK/PhJ,f,59,604,103,003715,217,-0.95
10304,Tordoff3,age,PWK/PhJ,f,59,605,103,003715,217,-0.95
10304,Tordoff3,age,PWK/PhJ,f,59,606,103,003715,217,-0.95
10304,Tordoff3,age,PWK/PhJ,m,78,984,103,003715,217,1.19
10304,Tordoff3,age,PWK/PhJ,m,59,607,103,003715,217,-1.05
10304,Tordoff3,age,PWK/PhJ,m,59,608,103,003715,217,-1.05
10304,Tordoff3,age,PWK/PhJ,m,59,609,103,003715,217,-1.05
10304,Tordoff3,age,PWK/PhJ,m,62,610,103,003715,217,-0.70
10304,Tordoff3,age,PWK/PhJ,m,62,611,103,003715,217,-0.70
10304,Tordoff3,age,PWK/PhJ,m,78,985,103,003715,217,1.19
10304,Tordoff3,age,PWK/PhJ,m,78,986,103,003715,217,1.19
10304,Tordoff3,age,PWK/PhJ,m,72,987,103,003715,217,0.48
10304,Tordoff3,age,PWK/PhJ,m,72,988,103,003715,217,0.48
10304,Tordoff3,age,RIIIS/J,f,66,763,103,000683,26,0.95
10304,Tordoff3,age,RIIIS/J,f,66,764,103,000683,26,0.95
10304,Tordoff3,age,RIIIS/J,f,66,765,103,000683,26,0.95
10304,Tordoff3,age,RIIIS/J,f,65,567,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,f,65,566,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,f,65,565,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,f,65,564,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,f,65,563,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,f,66,762,103,000683,26,0.95
10304,Tordoff3,age,RIIIS/J,f,66,761,103,000683,26,0.95
10304,Tordoff3,age,RIIIS/J,m,66,769,103,000683,26,0.95
10304,Tordoff3,age,RIIIS/J,m,65,568,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,m,65,569,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,m,65,570,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,m,65,571,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,m,65,572,103,000683,26,-0.95
10304,Tordoff3,age,RIIIS/J,m,66,766,103,000683,26,0.95
10304,Tordoff3,age,RIIIS/J,m,66,767,103,000683,26,0.95
10304,Tordoff3,age,RIIIS/J,m,66,768,103,000683,26,0.95
10304,Tordoff3,age,RIIIS/J,m,66,770,103,000683,26,0.95
10304,Tordoff3,age,SEA/GnJ,f,55,846,103,000644,29,-0.14
10304,Tordoff3,age,SEA/GnJ,f,58,847,103,000644,29,0.56
10304,Tordoff3,age,SEA/GnJ,f,59,848,103,000644,29,0.80
10304,Tordoff3,age,SEA/GnJ,f,62,855,103,000644,29,1.50
10304,Tordoff3,age,SEA/GnJ,f,62,854,103,000644,29,1.50
10304,Tordoff3,age,SEA/GnJ,f,52,853,103,000644,29,-0.84
10304,Tordoff3,age,SEA/GnJ,f,52,852,103,000644,29,-0.84
10304,Tordoff3,age,SEA/GnJ,f,52,851,103,000644,29,-0.84
10304,Tordoff3,age,SEA/GnJ,f,52,850,103,000644,29,-0.84
10304,Tordoff3,age,SEA/GnJ,f,52,849,103,000644,29,-0.84
10304,Tordoff3,age,SEA/GnJ,m,62,863,103,000644,29,0.39
10304,Tordoff3,age,SEA/GnJ,m,70,971,103,000644,29,1.71
10304,Tordoff3,age,SEA/GnJ,m,70,972,103,000644,29,1.71
10304,Tordoff3,age,SEA/GnJ,m,53,856,103,000644,29,-1.09
10304,Tordoff3,age,SEA/GnJ,m,55,857,103,000644,29,-0.76
10304,Tordoff3,age,SEA/GnJ,m,55,858,103,000644,29,-0.76
10304,Tordoff3,age,SEA/GnJ,m,55,859,103,000644,29,-0.76
10304,Tordoff3,age,SEA/GnJ,m,59,860,103,000644,29,-0.10
10304,Tordoff3,age,SEA/GnJ,m,59,861,103,000644,29,-0.10
10304,Tordoff3,age,SEA/GnJ,m,58,862,103,000644,29,-0.26
10304,Tordoff3,age,SJL/J,f,72,346,103,000686,17,1.16
10304,Tordoff3,age,SJL/J,f,72,344,103,000686,17,1.16
10304,Tordoff3,age,SJL/J,f,72,343,103,000686,17,1.16
10304,Tordoff3,age,SJL/J,f,66,92,103,000686,17,-0.77
10304,Tordoff3,age,SJL/J,f,66,91,103,000686,17,-0.77
10304,Tordoff3,age,SJL/J,f,66,90,103,000686,17,-0.77
10304,Tordoff3,age,SJL/J,f,66,89,103,000686,17,-0.77
10304,Tordoff3,age,SJL/J,f,66,88,103,000686,17,-0.77
10304,Tordoff3,age,SJL/J,f,66,87,103,000686,17,-0.77
10304,Tordoff3,age,SJL/J,f,72,345,103,000686,17,1.16
10304,Tordoff3,age,SJL/J,m,72,337,103,000686,17,0.77
10304,Tordoff3,age,SJL/J,m,66,95,103,000686,17,-1.16
10304,Tordoff3,age,SJL/J,m,66,96,103,000686,17,-1.16
10304,Tordoff3,age,SJL/J,m,72,338,103,000686,17,0.77
10304,Tordoff3,age,SJL/J,m,72,339,103,000686,17,0.77
10304,Tordoff3,age,SJL/J,m,72,340,103,000686,17,0.77
10304,Tordoff3,age,SJL/J,m,72,341,103,000686,17,0.77
10304,Tordoff3,age,SJL/J,m,72,342,103,000686,17,0.77
10304,Tordoff3,age,SJL/J,m,66,93,103,000686,17,-1.16
10304,Tordoff3,age,SJL/J,m,66,94,103,000686,17,-1.16
10304,Tordoff3,age,SM/J,f,72,410,103,000687,31,0.95
10304,Tordoff3,age,SM/J,f,72,409,103,000687,31,0.95
10304,Tordoff3,age,SM/J,f,72,408,103,000687,31,0.95
10304,Tordoff3,age,SM/J,f,72,407,103,000687,31,0.95
10304,Tordoff3,age,SM/J,f,64,163,103,000687,31,-0.81
10304,Tordoff3,age,SM/J,f,64,162,103,000687,31,-0.81
10304,Tordoff3,age,SM/J,f,63,524,103,000687,31,-1.03
10304,Tordoff3,age,SM/J,f,63,523,103,000687,31,-1.03
10304,Tordoff3,age,SM/J,f,63,522,103,000687,31,-1.03
10304,Tordoff3,age,SM/J,f,72,411,103,000687,31,0.95
10304,Tordoff3,age,SM/J,m,72,400,103,000687,31,0.47
10304,Tordoff3,age,SM/J,m,72,401,103,000687,31,0.47
10304,Tordoff3,age,SM/J,m,72,402,103,000687,31,0.47
10304,Tordoff3,age,SM/J,m,72,403,103,000687,31,0.47
10304,Tordoff3,age,SM/J,m,64,165,103,000687,31,-1.90
10304,Tordoff3,age,SM/J,m,64,164,103,000687,31,-1.90
10304,Tordoff3,age,SM/J,m,72,404,103,000687,31,0.47
10304,Tordoff3,age,SM/J,m,72,406,103,000687,31,0.47
10304,Tordoff3,age,SM/J,m,72,405,103,000687,31,0.47
