measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,633.6,A1711,626,000664,7,-1.26
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,725.4,A1712,626,000664,7,-0.97
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,872.8,A216,626,000664,7,-0.5
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1105.0,A217,626,000664,7,0.24
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,921.9,A2850,626,000664,7,-0.34
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,465.5,A2851,626,000664,7,-1.8
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,978.4,A2852,626,000664,7,-0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1172.0,A3013,626,000664,7,0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1105.0,A3014,626,000664,7,0.24
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,986.3,A3107,626,000664,7,-0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,671.1,A3108,626,000664,7,-1.14
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1438.0,A3109,626,000664,7,1.3
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1493.0,A3256,626,000664,7,1.47
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1228.0,A3257,626,000664,7,0.63
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,876.0,A836,626,000664,7,-0.49
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1111.0,A837,626,000664,7,0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1088.0,A838,626,000664,7,0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1316.0,A923,626,000664,7,0.91
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,f,1607.0,A924,626,000664,7,1.83
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1117.0,11296,626,000664,7,0.17
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1001.0,11297,626,000664,7,-0.27
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1173.0,11298,626,000664,7,0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,926.4,11299,626,000664,7,-0.56
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1081.0,11300,626,000664,7,0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,849.1,11301,626,000664,7,-0.86
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,749.3,11528,626,000664,7,-1.24
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,893.8,11529,626,000664,7,-0.68
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,842.8,11717,626,000664,7,-0.88
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,897.5,11718,626,000664,7,-0.67
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1406.0,12109,626,000664,7,1.28
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1191.0,12110,626,000664,7,0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1026.0,12538,626,000664,7,-0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1586.0,12539,626,000664,7,1.97
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1068.0,753,626,000664,7,-0.02
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1469.0,754,626,000664,7,1.52
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1548.0,900,626,000664,7,1.83
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1828.0,901,626,000664,7,2.9
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1075.0,902,626,000664,7,0.01
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1117.0,903,626,000664,7,0.17
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,938.6,904,626,000664,7,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1032.0,906,626,000664,7,-0.15
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,809.4,907,626,000664,7,-1.01
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1443.0,908,626,000664,7,1.42
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1221.0,909,626,000664,7,0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,712.0,910,626,000664,7,-1.38
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1642.0,A1080,626,000664,7,2.19
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,919.2,A1081,626,000664,7,-0.59
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,948.1,A1180,626,000664,7,-0.48
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1229.0,A1181,626,000664,7,0.6
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,811.3,A1263,626,000664,7,-1.0
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1050.0,A1305,626,000664,7,-0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1230.0,A1306,626,000664,7,0.61
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1004.0,A1420,626,000664,7,-0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1297.0,A1421,626,000664,7,0.86
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,938.9,A1429,626,000664,7,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,850.4,A1430,626,000664,7,-0.85
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1090.0,A1431,626,000664,7,0.07
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,973.9,A1451,626,000664,7,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,688.3,A1452,626,000664,7,-1.47
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1272.0,A1453,626,000664,7,0.77
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1103.0,A223,626,000664,7,0.12
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,773.3,A224,626,000664,7,-1.15
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1049.0,A2853,626,000664,7,-0.09
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,697.5,A2854,626,000664,7,-1.44
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,721.9,A2855,626,000664,7,-1.34
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,902.7,A3015,626,000664,7,-0.65
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,883.7,A3016,626,000664,7,-0.72
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,788.9,A3111,626,000664,7,-1.09
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1163.0,A3112,626,000664,7,0.35
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1185.0,A3113,626,000664,7,0.43
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,712.5,A3114,626,000664,7,-1.38
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1393.0,A3261,626,000664,7,1.23
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1030.0,A3262,626,000664,7,-0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,965.0,A839,626,000664,7,-0.41
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1295.0,A840,626,000664,7,0.85
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,964.8,A841,626,000664,7,-0.41
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1080.0,A925,626,000664,7,0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,C57BL/6J,m,1603.0,A926,626,000664,7,2.04
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,873.7,12122,626,000928,2,-0.55
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,884.4,12123,626,000928,2,-0.54
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,2289.0,12519,626,000928,2,0.36
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1939.0,A1069,626,000928,2,0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1389.0,A1242,626,000928,2,-0.22
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,9388.0,A1244,626,000928,2,4.96
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1738.0,A1245,626,000928,2,0.01
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1357.0,A1315,626,000928,2,-0.24
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1175.0,A1319,626,000928,2,-0.36
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,2175.0,A1320,626,000928,2,0.29
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1772.0,A1324,626,000928,2,0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1240.0,A1328,626,000928,2,-0.31
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1564.0,A1329,626,000928,2,-0.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1080.0,A1392,626,000928,2,-0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1664.0,A1393,626,000928,2,-0.04
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,901.2,A1394,626,000928,2,-0.53
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1668.0,A1608,626,000928,2,-0.04
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1373.0,A1613,626,000928,2,-0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,3844.0,A1614,626,000928,2,1.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,860.3,A1615,626,000928,2,-0.56
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1444.0,A1862,626,000928,2,-0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1474.0,A1863,626,000928,2,-0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1333.0,A2943,626,000928,2,-0.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,796.8,A2944,626,000928,2,-0.6
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,3556.0,A2945,626,000928,2,1.18
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,915.0,A4751,626,000928,2,-0.52
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1108.0,A716,626,000928,2,-0.4
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,735.2,A717,626,000928,2,-0.64
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1228.0,A965,626,000928,2,-0.32
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,1327.0,A966,626,000928,2,-0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,856.7,A971,626,000928,2,-0.56
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,928.3,A973,626,000928,2,-0.52
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,f,2085.0,A974,626,000928,2,0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,776.5,12126,626,000928,2,-1.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,490.2,12127,626,000928,2,-1.61
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,762.1,12520,626,000928,2,-1.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1099.0,A1070,626,000928,2,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,662.4,A1071,626,000928,2,-1.26
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1104.0,A1243,626,000928,2,-0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1911.0,A1247,626,000928,2,1.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,2165.0,A1316,626,000928,2,1.79
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,749.5,A1321,626,000928,2,-1.09
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1001.0,A1322,626,000928,2,-0.58
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,554.5,A1327,626,000928,2,-1.48
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1416.0,A1331,626,000928,2,0.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1505.0,A1332,626,000928,2,0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1338.0,A1395,626,000928,2,0.11
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,2033.0,A1396,626,000928,2,1.52
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,2054.0,A1397,626,000928,2,1.56
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1088.0,A1617,626,000928,2,-0.4
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1093.0,A1618,626,000928,2,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1298.0,A1866,626,000928,2,0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1017.0,A1867,626,000928,2,-0.54
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1091.0,A2946,626,000928,2,-0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1370.0,A2947,626,000928,2,0.17
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1044.0,A4755,626,000928,2,-0.49
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1392.0,A719,626,000928,2,0.22
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1030.0,A720,626,000928,2,-0.52
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1723.0,A967,626,000928,2,0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1540.0,A968,626,000928,2,0.52
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1058.0,A969,626,000928,2,-0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,2402.0,A970,626,000928,2,2.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CAST/EiJ,m,1763.0,A972,626,000928,2,0.97
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,432.3,25070,626,021238,1501,0.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,258.4,25071,626,021238,1501,-0.68
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,800.8,25072,626,021238,1501,1.76
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,71.88,25073,626,021238,1501,-1.52
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,465.0,26652,626,021238,1501,0.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,325.5,26653,626,021238,1501,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,612.2,27246,626,021238,1501,0.91
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,622.9,27247,626,021238,1501,0.96
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,242.4,27248,626,021238,1501,-0.75
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,183.5,27530,626,021238,1501,-1.02
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,0.0,27531,626,021238,1501,-1.84
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,720.0,27535,626,021238,1501,1.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,427.7,27536,626,021238,1501,0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,416.2,27540,626,021238,1501,0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,507.3,27541,626,021238,1501,0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,f,467.8,27993,626,021238,1501,0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,727.6,25074,626,021238,1501,0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,429.4,25075,626,021238,1501,-1.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,374.2,25076,626,021238,1501,-1.43
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,724.3,26654,626,021238,1501,0.87
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,728.0,26655,626,021238,1501,0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,380.5,27249,626,021238,1501,-1.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,494.4,27250,626,021238,1501,-0.64
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,823.0,27251,626,021238,1501,1.52
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,554.0,27532,626,021238,1501,-0.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,378.0,27533,626,021238,1501,-1.41
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,641.8,27537,626,021238,1501,0.33
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,687.9,27538,626,021238,1501,0.63
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,725.7,27539,626,021238,1501,0.88
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,535.8,27542,626,021238,1501,-0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CC001/UncJ,m,679.8,27543,626,021238,1501,0.58
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,0.0,14456,626,021236,1502,-1.59
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,452.4,14457,626,021236,1502,0.83
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,468.5,14896,626,021236,1502,0.92
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,0.0,14897,626,021236,1502,-1.59
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,529.8,19445,626,021236,1502,1.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,315.4,20776,626,021236,1502,0.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,258.0,25050,626,021236,1502,-0.21
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,139.8,25051,626,021236,1502,-0.84
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,90.17,25052,626,021236,1502,-1.11
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,489.6,25054,626,021236,1502,1.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,455.7,26688,626,021236,1502,0.85
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,323.6,26689,626,021236,1502,0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,f,340.2,27520,626,021236,1502,0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,539.1,14458,626,021236,1502,-0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,562.0,14459,626,021236,1502,0.0
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,39.567,14898,626,021236,1502,-0.78
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,518.4,14899,626,021236,1502,-0.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,492.2,19446,626,021236,1502,-0.11
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,383.9,20777,626,021236,1502,-0.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,179.0,25053,626,021236,1502,-0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,2890.0,25055,626,021236,1502,3.48
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,362.4,26690,626,021236,1502,-0.3
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,308.8,26691,626,021236,1502,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,674.0,27525,626,021236,1502,0.17
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,277.3,27526,626,021236,1502,-0.43
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,184.3,27527,626,021236,1502,-0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,386.6,27528,626,021236,1502,-0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,CC002/UncJ,m,639.5,27529,626,021236,1502,0.12
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,1752.0,14444,626,021237,1503,-0.35
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,1148.0,14445,626,021237,1503,-2.32
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,1638.0,14446,626,021237,1503,-0.73
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,2080.0,14900,626,021237,1503,0.71
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,1614.0,14901,626,021237,1503,-0.8
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,1967.0,19830,626,021237,1503,0.34
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,2002.0,24056,626,021237,1503,0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,1727.0,24057,626,021237,1503,-0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,1951.0,24058,626,021237,1503,0.29
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,2333.0,26656,626,021237,1503,1.54
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,2033.0,26657,626,021237,1503,0.56
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,f,2087.0,26658,626,021237,1503,0.74
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,980.2,14447,626,021237,1503,-1.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,1245.0,14448,626,021237,1503,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,1511.0,14449,626,021237,1503,0.05
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,2325.0,14902,626,021237,1503,1.75
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,996.6,14903,626,021237,1503,-1.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,2167.0,19831,626,021237,1503,1.42
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,2282.0,24059,626,021237,1503,1.66
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,1191.0,24060,626,021237,1503,-0.62
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,1087.0,24061,626,021237,1503,-0.84
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,1411.0,26659,626,021237,1503,-0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,1246.0,26660,626,021237,1503,-0.5
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,1649.0,26661,626,021237,1503,0.34
90038,CSNA03,amb_dist_OFT_cc_bin7,CC003/UncJ,m,1247.0,27547,626,021237,1503,-0.5
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1339.0,12852,626,020944,1504,-0.01
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1697.0,12853,626,020944,1504,1.2
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1489.0,12854,626,020944,1504,0.49
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1350.0,12855,626,020944,1504,0.02
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1394.0,12856,626,020944,1504,0.17
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1346.0,12857,626,020944,1504,0.01
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,973.8,12858,626,020944,1504,-1.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1259.0,12859,626,020944,1504,-0.29
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1063.0,12878,626,020944,1504,-0.95
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1588.0,12879,626,020944,1504,0.83
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1383.0,13208,626,020944,1504,0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1466.0,13209,626,020944,1504,0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1080.0,13210,626,020944,1504,-0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1422.0,13211,626,020944,1504,0.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1401.0,13212,626,020944,1504,0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1539.0,13213,626,020944,1504,0.66
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1962.0,13789,626,020944,1504,2.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1743.0,13790,626,020944,1504,1.36
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1303.0,13791,626,020944,1504,-0.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1247.0,13792,626,020944,1504,-0.33
90038,CSNA03,amb_dist_OFT_cc_bin7,CC004/TauUncJ,f,1362.0,19178,626,020944,1504,0.06
