measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.213,UP_287,351,000671,8,-0.10
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.290,UP_279,351,000671,8,2.63
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.198,UP_280,351,000671,8,-0.63
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.208,UP_281,351,000671,8,-0.27
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.195,UP_282,351,000671,8,-0.73
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.219,UP_278,351,000671,8,0.12
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.218,UP_283,351,000671,8,0.08
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.201,UP_284,351,000671,8,-0.52
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.192,UP_285,351,000671,8,-0.84
35169,Berndt2,tidal_vol_mch5,DBA/2J,m,0.223,UP_286,351,000671,8,0.26
35169,Berndt2,tidal_vol_mch5,FVB/NJ,f,0.169,UP_294,351,001800,9,-0.93
35169,Berndt2,tidal_vol_mch5,FVB/NJ,f,0.249,UP_288,351,001800,9,0.38
35169,Berndt2,tidal_vol_mch5,FVB/NJ,f,0.165,UP_289,351,001800,9,-1.00
35169,Berndt2,tidal_vol_mch5,FVB/NJ,f,0.314,UP_290,351,001800,9,1.45
35169,Berndt2,tidal_vol_mch5,FVB/NJ,f,0.198,UP_291,351,001800,9,-0.46
35169,Berndt2,tidal_vol_mch5,FVB/NJ,f,0.316,UP_292,351,001800,9,1.49
35169,Berndt2,tidal_vol_mch5,FVB/NJ,f,0.203,UP_293,351,001800,9,-0.37
35169,Berndt2,tidal_vol_mch5,FVB/NJ,f,0.192,UP_295,351,001800,9,-0.56
35169,Berndt2,tidal_vol_mch5,FVB/NJ,m,0.222,UP_297,351,001800,9,-0.72
35169,Berndt2,tidal_vol_mch5,FVB/NJ,m,0.198,UP_303,351,001800,9,-0.98
35169,Berndt2,tidal_vol_mch5,FVB/NJ,m,0.243,UP_298,351,001800,9,-0.49
35169,Berndt2,tidal_vol_mch5,FVB/NJ,m,0.301,UP_299,351,001800,9,0.14
35169,Berndt2,tidal_vol_mch5,FVB/NJ,m,0.235,UP_300,351,001800,9,-0.58
35169,Berndt2,tidal_vol_mch5,FVB/NJ,m,0.365,UP_301,351,001800,9,0.85
35169,Berndt2,tidal_vol_mch5,FVB/NJ,m,0.451,UP_302,351,001800,9,1.79
35169,Berndt2,tidal_vol_mch5,I/LnJ,f,0.223,UP_307,351,000674,30,0.43
35169,Berndt2,tidal_vol_mch5,I/LnJ,f,0.205,UP_309,351,000674,30,-0.47
35169,Berndt2,tidal_vol_mch5,I/LnJ,f,0.227,UP_310,351,000674,30,0.63
35169,Berndt2,tidal_vol_mch5,I/LnJ,f,0.178,UP_304,351,000674,30,-1.83
35169,Berndt2,tidal_vol_mch5,I/LnJ,f,0.233,UP_305,351,000674,30,0.93
35169,Berndt2,tidal_vol_mch5,I/LnJ,f,0.231,UP_306,351,000674,30,0.83
35169,Berndt2,tidal_vol_mch5,I/LnJ,f,0.204,UP_308,351,000674,30,-0.52
35169,Berndt2,tidal_vol_mch5,I/LnJ,m,0.253,UP_312,351,000674,30,1.03
35169,Berndt2,tidal_vol_mch5,I/LnJ,m,0.245,UP_314,351,000674,30,0.54
35169,Berndt2,tidal_vol_mch5,I/LnJ,m,0.234,UP_315,351,000674,30,-0.14
35169,Berndt2,tidal_vol_mch5,I/LnJ,m,0.239,UP_311,351,000674,30,0.17
35169,Berndt2,tidal_vol_mch5,I/LnJ,m,0.210,UP_313,351,000674,30,-1.61
35169,Berndt2,tidal_vol_mch5,KK/HlJ,f,0.278,UP_317,351,002106,18,0.54
35169,Berndt2,tidal_vol_mch5,KK/HlJ,f,0.231,UP_323,351,002106,18,-1.25
35169,Berndt2,tidal_vol_mch5,KK/HlJ,f,0.258,UP_322,351,002106,18,-0.22
35169,Berndt2,tidal_vol_mch5,KK/HlJ,f,0.272,UP_321,351,002106,18,0.31
35169,Berndt2,tidal_vol_mch5,KK/HlJ,f,0.221,UP_320,351,002106,18,-1.63
35169,Berndt2,tidal_vol_mch5,KK/HlJ,f,0.297,UP_319,351,002106,18,1.26
35169,Berndt2,tidal_vol_mch5,KK/HlJ,f,0.268,UP_318,351,002106,18,0.16
35169,Berndt2,tidal_vol_mch5,KK/HlJ,f,0.286,UP_316,351,002106,18,0.84
35169,Berndt2,tidal_vol_mch5,KK/HlJ,m,0.239,UP_329,351,002106,18,-0.91
35169,Berndt2,tidal_vol_mch5,KK/HlJ,m,0.283,UP_326,351,002106,18,0.95
35169,Berndt2,tidal_vol_mch5,KK/HlJ,m,0.237,UP_325,351,002106,18,-1.00
35169,Berndt2,tidal_vol_mch5,KK/HlJ,m,0.253,UP_324,351,002106,18,-0.32
35169,Berndt2,tidal_vol_mch5,KK/HlJ,m,0.295,UP_328,351,002106,18,1.46
35169,Berndt2,tidal_vol_mch5,KK/HlJ,m,0.256,UP_327,351,002106,18,-0.19
35169,Berndt2,tidal_vol_mch5,LP/J,f,0.208,UP_335,351,000676,10,1.31
35169,Berndt2,tidal_vol_mch5,LP/J,f,0.176,UP_336,351,000676,10,0.05
35169,Berndt2,tidal_vol_mch5,LP/J,f,0.216,UP_337,351,000676,10,1.63
35169,Berndt2,tidal_vol_mch5,LP/J,f,0.154,UP_330,351,000676,10,-0.81
35169,Berndt2,tidal_vol_mch5,LP/J,f,0.167,UP_331,351,000676,10,-0.30
35169,Berndt2,tidal_vol_mch5,LP/J,f,0.142,UP_332,351,000676,10,-1.29
35169,Berndt2,tidal_vol_mch5,LP/J,f,0.164,UP_333,351,000676,10,-0.42
35169,Berndt2,tidal_vol_mch5,LP/J,f,0.170,UP_334,351,000676,10,-0.18
35169,Berndt2,tidal_vol_mch5,LP/J,m,0.216,UP_339,351,000676,10,0.29
35169,Berndt2,tidal_vol_mch5,LP/J,m,0.268,UP_338,351,000676,10,1.68
35169,Berndt2,tidal_vol_mch5,LP/J,m,0.227,UP_340,351,000676,10,0.59
35169,Berndt2,tidal_vol_mch5,LP/J,m,0.166,UP_341,351,000676,10,-1.05
35169,Berndt2,tidal_vol_mch5,LP/J,m,0.192,UP_342,351,000676,10,-0.35
35169,Berndt2,tidal_vol_mch5,LP/J,m,0.148,UP_343,351,000676,10,-1.53
35169,Berndt2,tidal_vol_mch5,LP/J,m,0.221,UP_344,351,000676,10,0.42
35169,Berndt2,tidal_vol_mch5,LP/J,m,0.203,UP_345,351,000676,10,-0.06
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,f,0.247,UP_346,351,001976,13,1.49
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,f,0.197,UP_347,351,001976,13,-0.70
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,f,0.185,UP_348,351,001976,13,-1.22
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,f,0.202,UP_349,351,001976,13,-0.48
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,f,0.225,UP_350,351,001976,13,0.52
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,f,0.202,UP_351,351,001976,13,-0.48
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,f,0.202,UP_352,351,001976,13,-0.48
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,f,0.244,UP_353,351,001976,13,1.35
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,m,0.334,UP_359,351,001976,13,2.27
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,m,0.205,UP_361,351,001976,13,-0.56
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,m,0.217,UP_354,351,001976,13,-0.30
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,m,0.233,UP_355,351,001976,13,0.05
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,m,0.200,UP_356,351,001976,13,-0.67
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,m,0.245,UP_357,351,001976,13,0.32
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,m,0.222,UP_358,351,001976,13,-0.19
35169,Berndt2,tidal_vol_mch5,NOD/ShiLtJ,m,0.189,UP_360,351,001976,13,-0.92
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,f,0.261,UP_368,351,002423,34,0.78
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,f,0.282,UP_369,351,002423,34,1.39
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,f,0.182,UP_367,351,002423,34,-1.50
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,f,0.233,UP_366,351,002423,34,-0.03
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,f,0.266,UP_365,351,002423,34,0.92
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,f,0.227,UP_364,351,002423,34,-0.20
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,f,0.195,UP_363,351,002423,34,-1.13
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,f,0.226,UP_362,351,002423,34,-0.23
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,m,0.276,UP_372,351,002423,34,1.00
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,m,0.236,UP_373,351,002423,34,-0.73
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,m,0.265,UP_374,351,002423,34,0.52
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,m,0.218,UP_375,351,002423,34,-1.50
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,m,0.229,UP_376,351,002423,34,-1.03
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,m,0.266,UP_377,351,002423,34,0.57
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,m,0.282,UP_370,351,002423,34,1.25
35169,Berndt2,tidal_vol_mch5,NON/ShiLtJ,m,0.251,UP_371,351,002423,34,-0.08
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,f,0.225,UP_385,351,001058,36,-0.24
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,f,0.210,UP_380,351,001058,36,-0.91
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,f,0.247,UP_382,351,001058,36,0.73
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,f,0.235,UP_379,351,001058,36,0.20
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,f,0.254,UP_378,351,001058,36,1.05
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,f,0.251,UP_381,351,001058,36,0.91
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,f,0.234,UP_383,351,001058,36,0.16
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,f,0.188,UP_384,351,001058,36,-1.89
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,m,0.277,UP_387,351,001058,36,0.96
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,m,0.271,UP_388,351,001058,36,0.76
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,m,0.226,UP_389,351,001058,36,-0.67
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,m,0.265,UP_390,351,001058,36,0.57
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,m,0.181,UP_386,351,001058,36,-2.10
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,m,0.260,UP_391,351,001058,36,0.41
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,m,0.256,UP_392,351,001058,36,0.29
35169,Berndt2,tidal_vol_mch5,NZW/LacJ,m,0.240,UP_393,351,001058,36,-0.22
35169,Berndt2,tidal_vol_mch5,PL/J,f,0.164,UP_396,351,000680,14,-0.52
35169,Berndt2,tidal_vol_mch5,PL/J,f,0.152,UP_395,351,000680,14,-1.03
35169,Berndt2,tidal_vol_mch5,PL/J,f,0.179,UP_394,351,000680,14,0.10
35169,Berndt2,tidal_vol_mch5,PL/J,f,0.168,UP_401,351,000680,14,-0.36
35169,Berndt2,tidal_vol_mch5,PL/J,f,0.210,UP_400,351,000680,14,1.40
35169,Berndt2,tidal_vol_mch5,PL/J,f,0.216,UP_399,351,000680,14,1.66
35169,Berndt2,tidal_vol_mch5,PL/J,f,0.164,UP_398,351,000680,14,-0.52
35169,Berndt2,tidal_vol_mch5,PL/J,f,0.159,UP_397,351,000680,14,-0.73
35169,Berndt2,tidal_vol_mch5,PL/J,m,0.184,UP_407,351,000680,14,-0.83
35169,Berndt2,tidal_vol_mch5,PL/J,m,0.214,UP_409,351,000680,14,0.23
35169,Berndt2,tidal_vol_mch5,PL/J,m,0.222,UP_408,351,000680,14,0.51
35169,Berndt2,tidal_vol_mch5,PL/J,m,0.170,UP_406,351,000680,14,-1.33
35169,Berndt2,tidal_vol_mch5,PL/J,m,0.216,UP_405,351,000680,14,0.30
35169,Berndt2,tidal_vol_mch5,PL/J,m,0.258,UP_404,351,000680,14,1.79
35169,Berndt2,tidal_vol_mch5,PL/J,m,0.181,UP_403,351,000680,14,-0.94
35169,Berndt2,tidal_vol_mch5,PL/J,m,0.215,UP_402,351,000680,14,0.27
35169,Berndt2,tidal_vol_mch5,RIIIS/J,f,0.136,UP_414,351,000683,26,-1.20
35169,Berndt2,tidal_vol_mch5,RIIIS/J,f,0.199,UP_417,351,000683,26,0.46
35169,Berndt2,tidal_vol_mch5,RIIIS/J,f,0.170,UP_413,351,000683,26,-0.30
35169,Berndt2,tidal_vol_mch5,RIIIS/J,f,0.200,UP_416,351,000683,26,0.49
35169,Berndt2,tidal_vol_mch5,RIIIS/J,f,0.170,UP_415,351,000683,26,-0.30
35169,Berndt2,tidal_vol_mch5,RIIIS/J,f,0.259,UP_410,351,000683,26,2.05
35169,Berndt2,tidal_vol_mch5,RIIIS/J,f,0.162,UP_411,351,000683,26,-0.51
35169,Berndt2,tidal_vol_mch5,RIIIS/J,f,0.155,UP_412,351,000683,26,-0.70
35169,Berndt2,tidal_vol_mch5,RIIIS/J,m,0.202,UP_419,351,000683,26,0.05
35169,Berndt2,tidal_vol_mch5,RIIIS/J,m,0.191,UP_418,351,000683,26,-0.21
35169,Berndt2,tidal_vol_mch5,RIIIS/J,m,0.230,UP_420,351,000683,26,0.72
35169,Berndt2,tidal_vol_mch5,RIIIS/J,m,0.171,UP_425,351,000683,26,-0.69
35169,Berndt2,tidal_vol_mch5,RIIIS/J,m,0.183,UP_424,351,000683,26,-0.40
35169,Berndt2,tidal_vol_mch5,RIIIS/J,m,0.158,UP_423,351,000683,26,-1.00
35169,Berndt2,tidal_vol_mch5,RIIIS/J,m,0.288,UP_422,351,000683,26,2.11
35169,Berndt2,tidal_vol_mch5,RIIIS/J,m,0.176,UP_421,351,000683,26,-0.57
35169,Berndt2,tidal_vol_mch5,SJL/J,f,0.141,UP_433,351,000686,17,-0.84
35169,Berndt2,tidal_vol_mch5,SJL/J,f,0.127,UP_429,351,000686,17,-1.17
35169,Berndt2,tidal_vol_mch5,SJL/J,f,0.169,UP_430,351,000686,17,-0.16
35169,Berndt2,tidal_vol_mch5,SJL/J,f,0.234,UP_431,351,000686,17,1.40
35169,Berndt2,tidal_vol_mch5,SJL/J,f,0.153,UP_432,351,000686,17,-0.55
35169,Berndt2,tidal_vol_mch5,SJL/J,f,0.210,UP_427,351,000686,17,0.82
35169,Berndt2,tidal_vol_mch5,SJL/J,f,0.226,UP_428,351,000686,17,1.21
35169,Berndt2,tidal_vol_mch5,SJL/J,f,0.146,UP_426,351,000686,17,-0.71
35169,Berndt2,tidal_vol_mch5,SJL/J,m,0.133,UP_441,351,000686,17,-0.96
35169,Berndt2,tidal_vol_mch5,SJL/J,m,0.226,UP_440,351,000686,17,1.57
35169,Berndt2,tidal_vol_mch5,SJL/J,m,0.145,UP_439,351,000686,17,-0.63
35169,Berndt2,tidal_vol_mch5,SJL/J,m,0.147,UP_438,351,000686,17,-0.57
35169,Berndt2,tidal_vol_mch5,SJL/J,m,0.156,UP_437,351,000686,17,-0.33
35169,Berndt2,tidal_vol_mch5,SJL/J,m,0.139,UP_436,351,000686,17,-0.79
35169,Berndt2,tidal_vol_mch5,SJL/J,m,0.178,UP_435,351,000686,17,0.27
35169,Berndt2,tidal_vol_mch5,SJL/J,m,0.221,UP_434,351,000686,17,1.44
35169,Berndt2,tidal_vol_mch5,SM/J,f,0.167,UP_445,351,000687,31,-0.79
35169,Berndt2,tidal_vol_mch5,SM/J,f,0.165,UP_446,351,000687,31,-0.85
35169,Berndt2,tidal_vol_mch5,SM/J,f,0.186,UP_447,351,000687,31,-0.23
35169,Berndt2,tidal_vol_mch5,SM/J,f,0.147,UP_444,351,000687,31,-1.38
35169,Berndt2,tidal_vol_mch5,SM/J,f,0.197,UP_443,351,000687,31,0.09
35169,Berndt2,tidal_vol_mch5,SM/J,f,0.246,UP_448,351,000687,31,1.53
35169,Berndt2,tidal_vol_mch5,SM/J,f,0.217,UP_442,351,000687,31,0.68
35169,Berndt2,tidal_vol_mch5,SM/J,f,0.226,UP_449,351,000687,31,0.94
35169,Berndt2,tidal_vol_mch5,SM/J,m,0.183,UP_453,351,000687,31,-0.56
35169,Berndt2,tidal_vol_mch5,SM/J,m,0.253,UP_457,351,000687,31,0.65
35169,Berndt2,tidal_vol_mch5,SM/J,m,0.222,UP_456,351,000687,31,0.11
35169,Berndt2,tidal_vol_mch5,SM/J,m,0.143,UP_455,351,000687,31,-1.26
35169,Berndt2,tidal_vol_mch5,SM/J,m,0.204,UP_454,351,000687,31,-0.20
35169,Berndt2,tidal_vol_mch5,SM/J,m,0.178,UP_450,351,000687,31,-0.65
35169,Berndt2,tidal_vol_mch5,SM/J,m,0.333,UP_451,351,000687,31,2.04
35169,Berndt2,tidal_vol_mch5,SM/J,m,0.208,UP_452,351,000687,31,-0.13
35169,Berndt2,tidal_vol_mch5,SWR/J,f,0.188,UP_460,351,000689,12,0.18
35169,Berndt2,tidal_vol_mch5,SWR/J,f,0.176,UP_462,351,000689,12,-0.39
35169,Berndt2,tidal_vol_mch5,SWR/J,f,0.208,UP_463,351,000689,12,1.13
35169,Berndt2,tidal_vol_mch5,SWR/J,f,0.170,UP_464,351,000689,12,-0.68
35169,Berndt2,tidal_vol_mch5,SWR/J,f,0.214,UP_465,351,000689,12,1.42
35169,Berndt2,tidal_vol_mch5,SWR/J,f,0.188,UP_458,351,000689,12,0.18
35169,Berndt2,tidal_vol_mch5,SWR/J,f,0.182,UP_459,351,000689,12,-0.11
35169,Berndt2,tidal_vol_mch5,SWR/J,f,0.148,UP_461,351,000689,12,-1.73
35169,Berndt2,tidal_vol_mch5,SWR/J,m,0.200,UP_466,351,000689,12,-0.16
35169,Berndt2,tidal_vol_mch5,SWR/J,m,0.198,UP_474,351,000689,12,-0.26
35169,Berndt2,tidal_vol_mch5,SWR/J,m,0.193,UP_468,351,000689,12,-0.52
35169,Berndt2,tidal_vol_mch5,SWR/J,m,0.182,UP_469,351,000689,12,-1.08
35169,Berndt2,tidal_vol_mch5,SWR/J,m,0.201,UP_470,351,000689,12,-0.11
35169,Berndt2,tidal_vol_mch5,SWR/J,m,0.206,UP_471,351,000689,12,0.15
35169,Berndt2,tidal_vol_mch5,SWR/J,m,0.195,UP_473,351,000689,12,-0.41
35169,Berndt2,tidal_vol_mch5,SWR/J,m,0.252,UP_467,351,000689,12,2.50
35169,Berndt2,tidal_vol_mch5,SWR/J,m,0.201,UP_472,351,000689,12,-0.11
