measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,13.5,2-141,61,001146,39,-1.26
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,31.9,2-140,61,001146,39,-0.55
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,60.5,2-139,61,001146,39,0.56
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,2.1,2-138,61,001146,39,-1.70
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,24.4,2-137,61,001146,39,-0.84
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,51.1,2-135,61,001146,39,0.20
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,61.7,2-134,61,001146,39,0.60
6110,Tordoff1,KCl_pref30,SPRET/EiJ,m,53.2,2-136,61,001146,39,0.28
6110,Tordoff1,KCl_pref30,SWR/J,m,39.7,1-100,61,000689,12,-0.68
6110,Tordoff1,KCl_pref30,SWR/J,m,40.9,1-101,61,000689,12,-0.60
6110,Tordoff1,KCl_pref30,SWR/J,m,42.8,1-102,61,000689,12,-0.46
6110,Tordoff1,KCl_pref30,SWR/J,m,60.0,1-103,61,000689,12,0.79
6110,Tordoff1,KCl_pref30,SWR/J,m,64.1,1-104,61,000689,12,1.09
6110,Tordoff1,KCl_pref30,SWR/J,m,47.1,1-105,61,000689,12,-0.15
6110,Tordoff1,KCl_pref30,SWR/J,m,78.8,1-106,61,000689,12,2.16
6110,Tordoff1,KCl_pref30,SWR/J,m,37.0,1-107,61,000689,12,-0.88
6110,Tordoff1,KCl_pref30,SWR/J,m,38.4,1-108,61,000689,12,-0.78
6110,Tordoff1,KCl_pref30,SWR/J,m,51.1,1-97,61,000689,12,0.14
6110,Tordoff1,KCl_pref30,SWR/J,m,58.0,1-98,61,000689,12,0.65
6110,Tordoff1,KCl_pref30,SWR/J,m,31.4,1-99,61,000689,12,-1.29
