measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54063,Loos2,short_arrest_num_DK,C57BL/6J,m,3.566,PH03117,540,000664,7,-0.77
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.370,PH01580,540,000928,2,-1.27
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.426,PH01581,540,000928,2,-0.92
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.355,PH01583,540,000928,2,-1.36
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.575,PH01585,540,000928,2,0.02
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.429,PH01586,540,000928,2,-0.90
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.435,PH01587,540,000928,2,-0.86
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.445,PH02610,540,000928,2,-0.80
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.659,PH02612,540,000928,2,0.54
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.786,PH02614,540,000928,2,1.34
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.724,PH02615,540,000928,2,0.95
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.626,PH02616,540,000928,2,0.34
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.630,PH02618,540,000928,2,0.36
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.764,PH02619,540,000928,2,1.20
54063,Loos2,short_arrest_num_DK,CAST/EiJ,m,3.790,PH02621,540,000928,2,1.36
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.610,PH00928,540,000671,8,1.54
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.606,PH00929,540,000671,8,1.49
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.398,PH00931,540,000671,8,-0.91
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.589,PH00932,540,000671,8,1.30
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.569,PH00960,540,000671,8,1.07
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.402,PH00962,540,000671,8,-0.86
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.568,PH00963,540,000671,8,1.05
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.483,PH00964,540,000671,8,0.07
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.441,PH00966,540,000671,8,-0.41
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.427,PH01042,540,000671,8,-0.58
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.309,PH01043,540,000671,8,-1.94
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.354,PH01046,540,000671,8,-1.42
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.497,PH01224,540,000671,8,0.23
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.529,PH01227,540,000671,8,0.60
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.575,PH01503,540,000671,8,1.13
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.425,PH01504,540,000671,8,-0.60
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.466,PH01505,540,000671,8,-0.12
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.461,PH01506,540,000671,8,-0.18
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.493,PH01507,540,000671,8,0.19
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.524,PH01509,540,000671,8,0.55
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.445,PH01510,540,000671,8,-0.37
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.459,PH01511,540,000671,8,-0.21
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.528,PH02026,540,000671,8,0.59
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.418,PH02027,540,000671,8,-0.68
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.539,PH02029,540,000671,8,0.72
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.547,PH02071,540,000671,8,0.81
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.421,PH02072,540,000671,8,-0.64
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.391,PH02073,540,000671,8,-0.99
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.450,PH02075,540,000671,8,-0.31
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.435,PH02076,540,000671,8,-0.48
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.531,PH02407,540,000671,8,0.63
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.630,PH02409,540,000671,8,1.77
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.440,PH02410,540,000671,8,-0.43
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.445,PH02513,540,000671,8,-0.37
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.293,PH02514,540,000671,8,-2.12
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.418,PH03033,540,000671,8,-0.68
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.655,PH03034,540,000671,8,2.06
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.476,PH03036,540,000671,8,-0.01
54063,Loos2,short_arrest_num_DK,DBA/2J,m,3.348,PH03037,540,000671,8,-1.49
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.370,PH00260,540,001800,9,-1.15
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.222,PH00261,540,001800,9,-2.15
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.461,PH00263,540,001800,9,-0.53
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.731,PH00909,540,001800,9,1.29
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.575,PH00910,540,001800,9,0.24
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.564,PH00911,540,001800,9,0.16
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.745,PH00912,540,001800,9,1.39
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.459,PH01278,540,001800,9,-0.55
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.618,PH01279,540,001800,9,0.53
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.586,PH01280,540,001800,9,0.31
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.733,PH01281,540,001800,9,1.31
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.901,PH01283,540,001800,9,2.44
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.689,PH01284,540,001800,9,1.01
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.538,PH01285,540,001800,9,-0.01
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.648,PH01286,540,001800,9,0.73
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.498,PH01287,540,001800,9,-0.28
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.635,PH01535,540,001800,9,0.64
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.751,PH01536,540,001800,9,1.43
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.609,PH01537,540,001800,9,0.47
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.469,PH01540,540,001800,9,-0.48
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.388,PH01542,540,001800,9,-1.02
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.361,PH01543,540,001800,9,-1.21
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.428,PH01547,540,001800,9,-0.75
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.446,PH02556,540,001800,9,-0.63
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.671,PH02557,540,001800,9,0.89
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.544,PH02558,540,001800,9,0.03
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.529,PH02561,540,001800,9,-0.07
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.574,PH02562,540,001800,9,0.23
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.502,PH02563,540,001800,9,-0.25
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.363,PH02566,540,001800,9,-1.19
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.431,PH02567,540,001800,9,-0.73
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.422,PH02568,540,001800,9,-0.80
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.724,PH03103,540,001800,9,1.24
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.266,PH03106,540,001800,9,-1.85
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.460,PH03109,540,001800,9,-0.54
54063,Loos2,short_arrest_num_DK,FVB/NJ,m,3.520,PH03110,540,001800,9,-0.13
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.774,PH00175,540,001976,13,-0.15
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.893,PH00176,540,001976,13,0.76
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.704,PH00177,540,001976,13,-0.68
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.816,PH00178,540,001976,13,0.17
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.910,PH00527,540,001976,13,0.89
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.711,PH00528,540,001976,13,-0.63
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.660,PH00733,540,001976,13,-1.01
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.867,PH00735,540,001976,13,0.56
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.782,PH00736,540,001976,13,-0.09
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.875,PH00737,540,001976,13,0.62
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.938,PH00738,540,001976,13,1.10
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.937,PH00795,540,001976,13,1.10
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.792,PH00900,540,001976,13,-0.01
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.743,PH00901,540,001976,13,-0.38
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.815,PH01266,540,001976,13,0.17
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.851,PH01267,540,001976,13,0.44
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.774,PH01269,540,001976,13,-0.15
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.476,PH02370,540,001976,13,-2.42
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.356,PH02375,540,001976,13,-3.33
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.800,PH02376,540,001976,13,0.05
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.885,PH02377,540,001976,13,0.70
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.707,PH02378,540,001976,13,-0.66
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.713,PH02380,540,001976,13,-0.61
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.744,PH02381,540,001976,13,-0.37
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.810,PH02411,540,001976,13,0.13
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.906,PH02412,540,001976,13,0.86
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.918,PH02413,540,001976,13,0.95
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.724,PH02414,540,001976,13,-0.53
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.939,PH02416,540,001976,13,1.11
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,4.057,PH02417,540,001976,13,2.01
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.757,PH02418,540,001976,13,-0.28
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.630,PH02419,540,001976,13,-1.24
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.895,PH02420,540,001976,13,0.78
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.853,PH02422,540,001976,13,0.46
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.667,PH02515,540,001976,13,-0.96
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.821,PH02516,540,001976,13,0.21
54063,Loos2,short_arrest_num_DK,NOD/ShiLtJ,m,3.848,PH02517,540,001976,13,0.42
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.424,PH01566,540,003715,217,-1.33
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.584,PH01567,540,003715,217,0.04
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.339,PH01568,540,003715,217,-2.06
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.508,PH01569,540,003715,217,-0.61
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.525,PH01571,540,003715,217,-0.47
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.773,PH02598,540,003715,217,1.66
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.603,PH02599,540,003715,217,0.20
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.706,PH02601,540,003715,217,1.09
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.532,PH02602,540,003715,217,-0.41
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.538,PH02603,540,003715,217,-0.35
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.553,PH02605,540,003715,217,-0.22
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.729,PH02606,540,003715,217,1.29
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.551,PH02607,540,003715,217,-0.24
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.613,PH02608,540,003715,217,0.29
54063,Loos2,short_arrest_num_DK,PWK/PhJ,m,3.710,PH02609,540,003715,217,1.12
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.442,PH01575,540,001145,42,-1.26
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.653,PH01578,540,001145,42,0.44
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.670,PH01579,540,001145,42,0.57
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.397,PH02622,540,001145,42,-1.62
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.739,PH02623,540,001145,42,1.13
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.599,PH02624,540,001145,42,0.00
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.799,PH02625,540,001145,42,1.61
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.765,PH02626,540,001145,42,1.34
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.636,PH02627,540,001145,42,0.30
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.613,PH02628,540,001145,42,0.12
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.495,PH02629,540,001145,42,-0.83
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.607,PH02630,540,001145,42,0.07
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.500,PH02632,540,001145,42,-0.79
54063,Loos2,short_arrest_num_DK,WSB/EiJ,m,3.464,PH02633,540,001145,42,-1.08
