measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,f,36.2,00069a2347,234,002591,92,0.22
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,f,45.9,00069a04d8,234,002591,92,1.83
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,f,36.3,00069a1bb6,234,002591,92,0.23
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,f,32.6,00069a104f,234,002591,92,-0.38
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,f,34.2,00069a247f,234,002591,92,-0.11
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,f,26.7,00069a2805,234,002591,92,-1.36
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,f,38.7,00069a2b16,234,002591,92,0.63
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,f,28.5,SC-3434,234,002591,92,-1.06
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,m,33.7,SC-3340,234,002591,92,0.27
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,m,27.6,SC-3339,234,002591,92,-1.13
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,m,29.2,00069a2e88,234,002591,92,-0.76
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,m,40.4,00069a1c5b,234,002591,92,1.82
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,m,33,00069a1b05,234,002591,92,0.11
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,m,36.3,00069a0fef,234,002591,92,0.87
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,m,28.4,00069a0e15,234,002591,92,-0.95
24334,Peters4,pctNEUT_M12,NOD.B10Sn-H2<b>/J,m,31.5,00069a0b8f,234,002591,92,-0.23
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,f,36.3,SC-3472,234,002423,34,0.41
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,f,32.7,00069a2cb8,234,002423,34,-0.20
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,f,35.9,00068CE808,234,002423,34,0.34
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,f,36.1,00068CE730,234,002423,34,0.38
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,f,26.9,00068B0F56,234,002423,34,-1.17
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,f,33.9,00068B06AE,234,002423,34,0.01
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,f,25.6,00068B0681,234,002423,34,-1.39
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,f,31.5,00068B01C6,234,002423,34,-0.40
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,f,45.9,00068B0159,234,002423,34,2.02
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,m,22.7,00068B224D,234,002423,34,-1.68
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,m,32.9,00068AF7E9,234,002423,34,-0.40
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,m,39.4,00068B0671,234,002423,34,0.41
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,m,38.8,00068B1267,234,002423,34,0.34
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,m,39.6,00068B15C8,234,002423,34,0.44
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,m,48,00068B1697,234,002423,34,1.49
24334,Peters4,pctNEUT_M12,NON/ShiLtJ,m,31.4,00068B1A9F,234,002423,34,-0.59
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,f,20.2,00068B0DB5,234,002105,122,-0.15
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,f,17,00068B0D28,234,002105,122,-0.91
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,f,19.3,00068B0932,234,002105,122,-0.36
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,f,20.8,00068B0662,234,002105,122,-0.01
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,f,18.7,00068AFE33,234,002105,122,-0.51
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,f,29.1,00068B1467,234,002105,122,1.94
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,m,62.2,SC-5034,234,002105,122,0.82
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,m,20.8,00068CDAF8,234,002105,122,-0.77
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,m,17.5,00068D4C05,234,002105,122,-0.90
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,m,28.8,SC-314,234,002105,122,-0.46
24334,Peters4,pctNEUT_M12,NZO/HlLtJ,m,74.8,SC-5033,234,002105,122,1.31
24334,Peters4,pctNEUT_M12,NZW/LacJ,f,11.2,00068B0F4E,234,001058,36,-0.76
24334,Peters4,pctNEUT_M12,NZW/LacJ,f,13.7,00068B1597,234,001058,36,1.27
24334,Peters4,pctNEUT_M12,NZW/LacJ,f,10.9,00068B2402,234,001058,36,-1.01
24334,Peters4,pctNEUT_M12,NZW/LacJ,f,13.3,00068B2945,234,001058,36,0.95
24334,Peters4,pctNEUT_M12,NZW/LacJ,f,13.6,00068B0E98,234,001058,36,1.19
24334,Peters4,pctNEUT_M12,NZW/LacJ,f,12.2,00068B0626,234,001058,36,0.05
24334,Peters4,pctNEUT_M12,NZW/LacJ,f,11.2,00068AF9D4,234,001058,36,-0.76
24334,Peters4,pctNEUT_M12,NZW/LacJ,f,11,00068AF84C,234,001058,36,-0.93
24334,Peters4,pctNEUT_M12,NZW/LacJ,m,17.3,00068B11CA,234,001058,36,0.02
24334,Peters4,pctNEUT_M12,NZW/LacJ,m,12.6,00068B15E3,234,001058,36,-0.65
24334,Peters4,pctNEUT_M12,NZW/LacJ,m,14.5,00068B2099,234,001058,36,-0.38
24334,Peters4,pctNEUT_M12,NZW/LacJ,m,14.2,00068B26C6,234,001058,36,-0.42
24334,Peters4,pctNEUT_M12,NZW/LacJ,m,14,00068AF1A1,234,001058,36,-0.45
24334,Peters4,pctNEUT_M12,NZW/LacJ,m,12.8,00068AFFBB,234,001058,36,-0.63
24334,Peters4,pctNEUT_M12,NZW/LacJ,m,33.6,00068B0874,234,001058,36,2.37
24334,Peters4,pctNEUT_M12,NZW/LacJ,m,18.1,00068B0AE3,234,001058,36,0.14
24334,Peters4,pctNEUT_M12,P/J,f,17.9,00068D3343,234,000679,55,0.04
24334,Peters4,pctNEUT_M12,P/J,f,13.7,00068D3080,234,000679,55,-0.88
24334,Peters4,pctNEUT_M12,P/J,f,13.2,00068D05C1,234,000679,55,-0.99
24334,Peters4,pctNEUT_M12,P/J,f,26.5,00068CF989,234,000679,55,1.94
24334,Peters4,pctNEUT_M12,P/J,f,15.7,00068CDD62,234,000679,55,-0.44
24334,Peters4,pctNEUT_M12,P/J,f,17,00068CE1F5,234,000679,55,-0.16
24334,Peters4,pctNEUT_M12,P/J,f,20,00068D4158,234,000679,55,0.50
24334,Peters4,pctNEUT_M12,P/J,m,60.9,00069a12a4,234,000679,55,1.15
24334,Peters4,pctNEUT_M12,P/J,m,21.2,00069a0769,234,000679,55,-0.50
24334,Peters4,pctNEUT_M12,P/J,m,17.6,00069a0395,234,000679,55,-0.65
24334,Peters4,pctNEUT_M12,PL/J,f,19.6,00068B24A1,234,000680,14,-1.50
24334,Peters4,pctNEUT_M12,PL/J,f,33.2,00068CF32D,234,000680,14,0.10
24334,Peters4,pctNEUT_M12,PL/J,f,45.2,00068CF38A,234,000680,14,1.52
24334,Peters4,pctNEUT_M12,PL/J,f,26.6,00068D21DE,234,000680,14,-0.68
24334,Peters4,pctNEUT_M12,PL/J,f,27.8,00068D03CD,234,000680,14,-0.54
24334,Peters4,pctNEUT_M12,PL/J,f,38.7,00068D35D8,234,000680,14,0.75
24334,Peters4,pctNEUT_M12,PL/J,f,35.3,00068B015D,234,000680,14,0.35
24334,Peters4,pctNEUT_M12,PL/J,m,32,00068B1B20,234,000680,14,0.94
24334,Peters4,pctNEUT_M12,PL/J,m,31.5,00069a0e6f,234,000680,14,0.81
24334,Peters4,pctNEUT_M12,PL/J,m,30.1,00068D0F90,234,000680,14,0.46
24334,Peters4,pctNEUT_M12,PL/J,m,27.3,00068D064B,234,000680,14,-0.23
24334,Peters4,pctNEUT_M12,PL/J,m,30.5,00068CE623,234,000680,14,0.56
24334,Peters4,pctNEUT_M12,PL/J,m,26.8,00068CDF3C,234,000680,14,-0.36
24334,Peters4,pctNEUT_M12,PL/J,m,25.5,00068CDE63,234,000680,14,-0.68
24334,Peters4,pctNEUT_M12,PL/J,m,31,00068CDB63,234,000680,14,0.69
24334,Peters4,pctNEUT_M12,PL/J,m,19.4,00068B0F08,234,000680,14,-2.19
24334,Peters4,pctNEUT_M12,PWD/PhJ,f,18.3,00068CF054,234,004660,101,-0.36
24334,Peters4,pctNEUT_M12,PWD/PhJ,f,20.3,00068CEAB4,234,004660,101,0.33
24334,Peters4,pctNEUT_M12,PWD/PhJ,f,22.9,00068CE75F,234,004660,101,1.22
24334,Peters4,pctNEUT_M12,PWD/PhJ,f,18.9,00068CDEDB,234,004660,101,-0.15
24334,Peters4,pctNEUT_M12,PWD/PhJ,f,13.3,00068D32B8,234,004660,101,-2.07
24334,Peters4,pctNEUT_M12,PWD/PhJ,f,19.7,00068D0217,234,004660,101,0.12
24334,Peters4,pctNEUT_M12,PWD/PhJ,f,22.2,00068CFC09,234,004660,101,0.98
24334,Peters4,pctNEUT_M12,PWD/PhJ,f,19.1,00068CF842,234,004660,101,-0.08
24334,Peters4,pctNEUT_M12,PWD/PhJ,m,27.2,00068CFE95,234,004660,101,1.40
24334,Peters4,pctNEUT_M12,PWD/PhJ,m,22.4,00068CD754,234,004660,101,-0.27
24334,Peters4,pctNEUT_M12,PWD/PhJ,m,25.1,00068CF39B,234,004660,101,0.67
24334,Peters4,pctNEUT_M12,PWD/PhJ,m,20.3,00068CFA8B,234,004660,101,-1.00
24334,Peters4,pctNEUT_M12,PWD/PhJ,m,19.1,00069a245e,234,004660,101,-1.42
24334,Peters4,pctNEUT_M12,PWD/PhJ,m,23.7,00069a1637,234,004660,101,0.18
24334,Peters4,pctNEUT_M12,PWD/PhJ,m,26.2,00069a0c48,234,004660,101,1.05
24334,Peters4,pctNEUT_M12,PWD/PhJ,m,21.4,00069a01d6,234,004660,101,-0.62
24334,Peters4,pctNEUT_M12,RIIIS/J,f,11.2,00068D04D1,234,000683,26,-0.13
24334,Peters4,pctNEUT_M12,RIIIS/J,f,16.7,00068D026D,234,000683,26,1.72
24334,Peters4,pctNEUT_M12,RIIIS/J,f,12.8,00068CFEC2,234,000683,26,0.40
24334,Peters4,pctNEUT_M12,RIIIS/J,f,13.3,00068CD627,234,000683,26,0.57
24334,Peters4,pctNEUT_M12,RIIIS/J,f,9.80,00068CFDA6,234,000683,26,-0.61
24334,Peters4,pctNEUT_M12,RIIIS/J,f,9.40,00068CF909,234,000683,26,-0.74
24334,Peters4,pctNEUT_M12,RIIIS/J,f,12.7,00068CF4FA,234,000683,26,0.37
24334,Peters4,pctNEUT_M12,RIIIS/J,f,6.90,00068D3425,234,000683,26,-1.58
24334,Peters4,pctNEUT_M12,RIIIS/J,m,12.4,00068B1920,234,000683,26,-0.47
24334,Peters4,pctNEUT_M12,RIIIS/J,m,14.4,00068B1C99,234,000683,26,-0.18
24334,Peters4,pctNEUT_M12,RIIIS/J,m,30.8,00068B2B56,234,000683,26,2.24
24334,Peters4,pctNEUT_M12,RIIIS/J,m,11.7,00068AFBB8,234,000683,26,-0.58
24334,Peters4,pctNEUT_M12,RIIIS/J,m,14.2,00068B0D23,234,000683,26,-0.21
24334,Peters4,pctNEUT_M12,RIIIS/J,m,13.3,00068B16A8,234,000683,26,-0.34
24334,Peters4,pctNEUT_M12,RIIIS/J,m,12.4,00068B1A4D,234,000683,26,-0.47
24334,Peters4,pctNEUT_M12,SJL/J,f,10.8,00068B0DB0,234,000686,17,-1.12
24334,Peters4,pctNEUT_M12,SJL/J,f,22.3,00068AF4A9,234,000686,17,0.88
24334,Peters4,pctNEUT_M12,SJL/J,f,12.5,00068AFA64,234,000686,17,-0.82
24334,Peters4,pctNEUT_M12,SJL/J,f,24.5,00068B0D3C,234,000686,17,1.26
24334,Peters4,pctNEUT_M12,SJL/J,f,22.8,00068B135D,234,000686,17,0.97
24334,Peters4,pctNEUT_M12,SJL/J,f,15.1,00068B1841,234,000686,17,-0.37
24334,Peters4,pctNEUT_M12,SJL/J,f,12.7,00068B1AE6,234,000686,17,-0.79
24334,Peters4,pctNEUT_M12,SJL/J,m,43.4,00069a1c50,234,000686,17,0.94
24334,Peters4,pctNEUT_M12,SJL/J,m,30.1,00068AF499,234,000686,17,-0.16
24334,Peters4,pctNEUT_M12,SJL/J,m,41,00068B1658,234,000686,17,0.74
24334,Peters4,pctNEUT_M12,SJL/J,m,18.5,00068CD79A,234,000686,17,-1.11
24334,Peters4,pctNEUT_M12,SJL/J,m,38.3,00068D153A,234,000686,17,0.52
24334,Peters4,pctNEUT_M12,SJL/J,m,45.3,00068D430C,234,000686,17,1.10
24334,Peters4,pctNEUT_M12,SJL/J,m,12.1,000699fa67,234,000686,17,-1.64
24334,Peters4,pctNEUT_M12,SJL/J,m,27.4,00069A0028,234,000686,17,-0.38
24334,Peters4,pctNEUT_M12,SM/J,f,21.4,00068B14BA,234,000687,31,-0.21
24334,Peters4,pctNEUT_M12,SM/J,f,30.7,00068AF5A1,234,000687,31,1.67
24334,Peters4,pctNEUT_M12,SM/J,f,17.3,00068B1A77,234,000687,31,-1.04
24334,Peters4,pctNEUT_M12,SM/J,f,24.5,00068B20D9,234,000687,31,0.42
24334,Peters4,pctNEUT_M12,SM/J,f,23.3,00068B2299,234,000687,31,0.17
24334,Peters4,pctNEUT_M12,SM/J,f,26.3,00068B24A7,234,000687,31,0.78
24334,Peters4,pctNEUT_M12,SM/J,f,15.2,00068B25E5,234,000687,31,-1.47
24334,Peters4,pctNEUT_M12,SM/J,f,20.8,00068CF22F,234,000687,31,-0.33
24334,Peters4,pctNEUT_M12,SM/J,m,20,00068cd755,234,000687,31,-0.50
24334,Peters4,pctNEUT_M12,SM/J,m,28.9,00068d396e,234,000687,31,0.85
24334,Peters4,pctNEUT_M12,SM/J,m,22,00068cd711,234,000687,31,-0.20
24334,Peters4,pctNEUT_M12,SM/J,m,22.6,00068d31de,234,000687,31,-0.11
24334,Peters4,pctNEUT_M12,SM/J,m,17,00068cfef1,234,000687,31,-0.95
24334,Peters4,pctNEUT_M12,SM/J,m,37.1,00068ce862,234,000687,31,2.09
24334,Peters4,pctNEUT_M12,SM/J,m,20.1,00068ce37e,234,000687,31,-0.48
24334,Peters4,pctNEUT_M12,SM/J,m,18.7,00068cdae0,234,000687,31,-0.70
24334,Peters4,pctNEUT_M12,SWR/J,f,54.6,00068AF599,234,000689,12,2.22
24334,Peters4,pctNEUT_M12,SWR/J,f,13.3,00068AFD73,234,000689,12,-0.16
24334,Peters4,pctNEUT_M12,SWR/J,f,5.10,00068B0C93,234,000689,12,-0.63
24334,Peters4,pctNEUT_M12,SWR/J,f,12,00068B0F40,234,000689,12,-0.23
24334,Peters4,pctNEUT_M12,SWR/J,f,7.10,00068B1236,234,000689,12,-0.51
24334,Peters4,pctNEUT_M12,SWR/J,f,6.60,00068B1C6A,234,000689,12,-0.54
24334,Peters4,pctNEUT_M12,SWR/J,f,13.3,00068B1D16,234,000689,12,-0.16
24334,Peters4,pctNEUT_M12,SWR/J,m,17.1,00068B2365,234,000689,12,-0.64
24334,Peters4,pctNEUT_M12,SWR/J,m,22.1,00068AF1EB,234,000689,12,0.32
24334,Peters4,pctNEUT_M12,SWR/J,m,15.6,00068AF238,234,000689,12,-0.93
24334,Peters4,pctNEUT_M12,SWR/J,m,21.8,00068AF9B3,234,000689,12,0.26
24334,Peters4,pctNEUT_M12,SWR/J,m,29.3,00068AFC2F,234,000689,12,1.70
24334,Peters4,pctNEUT_M12,SWR/J,m,17.3,00068B192C,234,000689,12,-0.60
24334,Peters4,pctNEUT_M12,SWR/J,m,14.6,00068B197A,234,000689,12,-1.12
24334,Peters4,pctNEUT_M12,SWR/J,m,25.8,00068B1F59,234,000689,12,1.03
24334,Peters4,pctNEUT_M12,WSB/EiJ,f,12.5,00069a1be1,234,001145,42,-0.34
24334,Peters4,pctNEUT_M12,WSB/EiJ,f,11.5,00069a2c95,234,001145,42,-0.70
24334,Peters4,pctNEUT_M12,WSB/EiJ,f,10.6,00069a2ddd,234,001145,42,-1.02
24334,Peters4,pctNEUT_M12,WSB/EiJ,f,17.2,000699fcff,234,001145,42,1.34
24334,Peters4,pctNEUT_M12,WSB/EiJ,f,16.9,00069a2d04,234,001145,42,1.24
24334,Peters4,pctNEUT_M12,WSB/EiJ,f,9.70,000699ffc5,234,001145,42,-1.34
24334,Peters4,pctNEUT_M12,WSB/EiJ,f,14.7,00069a0866,234,001145,42,0.45
24334,Peters4,pctNEUT_M12,WSB/EiJ,f,12,00069a10cb,234,001145,42,-0.52
24334,Peters4,pctNEUT_M12,WSB/EiJ,f,15.9,00069a16f6,234,001145,42,0.88
24334,Peters4,pctNEUT_M12,WSB/EiJ,m,32.2,00069a2bc5,234,001145,42,0.33
24334,Peters4,pctNEUT_M12,WSB/EiJ,m,22.2,00069a2bdf,234,001145,42,-0.31
24334,Peters4,pctNEUT_M12,WSB/EiJ,m,24.8,000699F7D1,234,001145,42,-0.15
24334,Peters4,pctNEUT_M12,WSB/EiJ,m,63,000699fc6e,234,001145,42,2.33
24334,Peters4,pctNEUT_M12,WSB/EiJ,m,18.2,00069A217E,234,001145,42,-0.57
24334,Peters4,pctNEUT_M12,WSB/EiJ,m,17.1,00069a2e55,234,001145,42,-0.64
24334,Peters4,pctNEUT_M12,WSB/EiJ,m,22.7,00069a09eb,234,001145,42,-0.28
24334,Peters4,pctNEUT_M12,WSB/EiJ,m,16.1,00069a2656,234,001145,42,-0.71
