measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23920,Eumorphia1,chloride,C57BL/6J,m,112,33113,239,000664,7,-0.15
23920,Eumorphia1,chloride,C57BL/6J,m,114,33112,239,000664,7,0.12
23920,Eumorphia1,chloride,C57BL/6J,m,109,33111,239,000664,7,-0.56
23920,Eumorphia1,chloride,C57BL/6J,m,69,33110,239,000664,7,-5.99
23920,Eumorphia1,chloride,C57BL/6J,m,113,33109,239,000664,7,-0.02
23920,Eumorphia1,chloride,C57BL/6J,m,112,33108,239,000664,7,-0.15
23920,Eumorphia1,chloride,C57BL/6J,m,112,33107,239,000664,7,-0.15
23920,Eumorphia1,chloride,C57BL/6J,m,114,32777,239,000664,7,0.12
23920,Eumorphia1,chloride,C57BL/6J,m,118,32776,239,000664,7,0.66
23920,Eumorphia1,chloride,C57BL/6J,m,119,32775,239,000664,7,0.80
23920,Eumorphia1,chloride,C57BL/6J,m,113,32774,239,000664,7,-0.02
23920,Eumorphia1,chloride,C57BL/6J,m,111,32773,239,000664,7,-0.29
23920,Eumorphia1,chloride,C57BL/6J,m,112,32772,239,000664,7,-0.15
23920,Eumorphia1,chloride,C57BL/6J,m,111,32771,239,000664,7,-0.29
23920,Eumorphia1,chloride,C57BL/6J,m,111,32770,239,000664,7,-0.29
23920,Eumorphia1,chloride,C57BL/6J,m,110,32769,239,000664,7,-0.42
23920,Eumorphia1,chloride,C57BL/6J,m,112,32768,239,000664,7,-0.15
23920,Eumorphia1,chloride,C57BL/6J,m,113,32767,239,000664,7,-0.02
23920,Eumorphia1,chloride,C57BL/6J,m,113,32766,239,000664,7,-0.02
23920,Eumorphia1,chloride,C57BL/6J,m,112,32765,239,000664,7,-0.15
23920,Eumorphia1,chloride,C57BL/6J,m,111,32764,239,000664,7,-0.29
23920,Eumorphia1,chloride,C57BL/6J,m,116,32763,239,000664,7,0.39
23920,Eumorphia1,chloride,C57BL/6J,m,114,32762,239,000664,7,0.12
23920,Eumorphia1,chloride,C57BL/6J,m,115,32761,239,000664,7,0.26
23920,Eumorphia1,chloride,C57BL/6J,m,113,32760,239,000664,7,-0.02
23920,Eumorphia1,chloride,C57BL/6J,m,114,32759,239,000664,7,0.12
23920,Eumorphia1,chloride,C57BL/6J,m,113,32758,239,000664,7,-0.02
23920,Eumorphia1,chloride,C57BL/6J,m,118,33318,239,000664,7,0.66
23920,Eumorphia1,chloride,C57BL/6J,m,117,33317,239,000664,7,0.53
23920,Eumorphia1,chloride,C57BL/6J,m,118,33316,239,000664,7,0.66
23920,Eumorphia1,chloride,C57BL/6J,m,118,33315,239,000664,7,0.66
23920,Eumorphia1,chloride,C57BL/6J,m,117,33314,239,000664,7,0.53
