measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29806,Zheng1,Lvolume,MRL/MpJ,m,0.280,3:58m,298,000486,58,1.02
29806,Zheng1,Lvolume,MRL/MpJ,m,0.270,4:58m,298,000486,58,0.62
29806,Zheng1,Lvolume,MRL/MpJ,m,0.247,2:58m,298,000486,58,-0.29
29806,Zheng1,Lvolume,MRL/MpJ,m,0.215,1:58m,298,000486,58,-1.56
29806,Zheng1,Lvolume,NON/ShiLtJ,f,0.240,6:34f,298,002423,34,-0.32
29806,Zheng1,Lvolume,NON/ShiLtJ,f,0.255,4:34f,298,002423,34,1.12
29806,Zheng1,Lvolume,NON/ShiLtJ,f,0.235,5:34f,298,002423,34,-0.80
29806,Zheng1,Lvolume,NON/ShiLtJ,m,0.200,5:34m,298,002423,34,-0.51
29806,Zheng1,Lvolume,NON/ShiLtJ,m,0.200,4:34m,298,002423,34,-0.51
29806,Zheng1,Lvolume,NON/ShiLtJ,m,0.203,2:34m,298,002423,34,-0.43
29806,Zheng1,Lvolume,NON/ShiLtJ,m,0.290,3:34m,298,002423,34,1.78
29806,Zheng1,Lvolume,NON/ShiLtJ,m,0.207,1:34m,298,002423,34,-0.33
29806,Zheng1,Lvolume,NOR/LtJ,f,0.240,4:106f,298,002050,106,-0.60
29806,Zheng1,Lvolume,NOR/LtJ,f,0.305,2:106f,298,002050,106,1.48
29806,Zheng1,Lvolume,NOR/LtJ,f,0.240,1:106f,298,002050,106,-0.60
29806,Zheng1,Lvolume,NOR/LtJ,f,0.250,3:106f,298,002050,106,-0.28
29806,Zheng1,Lvolume,NOR/LtJ,m,0.230,5:106m,298,002050,106,0.00
29806,Zheng1,Lvolume,NOR/LtJ,m,0.230,6:106m,298,002050,106,0.00
29806,Zheng1,Lvolume,NZB/BlNJ,m,0.233,5:11m,298,000684,11,1.14
29806,Zheng1,Lvolume,NZB/BlNJ,m,0.197,2:11m,298,000684,11,-0.69
29806,Zheng1,Lvolume,NZB/BlNJ,m,0.190,4:11m,298,000684,11,-1.05
29806,Zheng1,Lvolume,NZB/BlNJ,m,0.230,1:11m,298,000684,11,0.99
29806,Zheng1,Lvolume,NZB/BlNJ,m,0.203,3:11m,298,000684,11,-0.39
29806,Zheng1,Lvolume,NZO/HlLtJ,f,0.215,4:122f,298,002105,122,1.66
29806,Zheng1,Lvolume,NZO/HlLtJ,f,0.195,2:122f,298,002105,122,-0.78
29806,Zheng1,Lvolume,NZO/HlLtJ,f,0.202,3:122f,298,002105,122,0.07
29806,Zheng1,Lvolume,NZO/HlLtJ,f,0.200,1:122f,298,002105,122,-0.17
29806,Zheng1,Lvolume,NZO/HlLtJ,f,0.195,5:122f,298,002105,122,-0.78
29806,Zheng1,Lvolume,NZO/HlLtJ,m,0.220,2:122m,298,002105,122,-0.71
29806,Zheng1,Lvolume,NZO/HlLtJ,m,0.230,1:122m,298,002105,122,0.71
29806,Zheng1,Lvolume,NZW/LacJ,f,0.225,2:36f,298,001058,36,-1.39
29806,Zheng1,Lvolume,NZW/LacJ,f,0.245,1:36f,298,001058,36,0.20
29806,Zheng1,Lvolume,NZW/LacJ,f,0.255,4:36f,298,001058,36,0.99
29806,Zheng1,Lvolume,NZW/LacJ,f,0.245,3:36f,298,001058,36,0.20
29806,Zheng1,Lvolume,PERA/EiJ,f,0.193,5:41f,298,000930,41,0.34
29806,Zheng1,Lvolume,PERA/EiJ,f,0.193,6:41f,298,000930,41,0.34
29806,Zheng1,Lvolume,PERA/EiJ,f,0.195,1:41f,298,000930,41,0.79
29806,Zheng1,Lvolume,PERA/EiJ,f,0.185,3:41f,298,000930,41,-1.47
29806,Zheng1,Lvolume,PERA/EiJ,m,0.185,2:41m,298,000930,41,-0.71
29806,Zheng1,Lvolume,PERA/EiJ,m,0.190,4:41m,298,000930,41,0.71
29806,Zheng1,Lvolume,P/J,f,0.230,3:55f,298,000679,55,0.58
29806,Zheng1,Lvolume,P/J,f,0.230,1:55f,298,000679,55,0.58
29806,Zheng1,Lvolume,P/J,f,0.225,5:55f,298,000679,55,-1.15
29806,Zheng1,Lvolume,P/J,m,0.220,6:55m,298,000679,55,-0.58
29806,Zheng1,Lvolume,P/J,m,0.220,4:55m,298,000679,55,-0.58
29806,Zheng1,Lvolume,P/J,m,0.225,2:55m,298,000679,55,1.15
29806,Zheng1,Lvolume,PL/J,f,0.210,6:14f,298,000680,14,-1.14
29806,Zheng1,Lvolume,PL/J,f,0.234,5:14f,298,000680,14,0.44
29806,Zheng1,Lvolume,PL/J,f,0.238,4:14f,298,000680,14,0.70
29806,Zheng1,Lvolume,PL/J,m,0.225,3:14m,298,000680,14,1.09
29806,Zheng1,Lvolume,PL/J,m,0.223,2:14m,298,000680,14,-0.22
29806,Zheng1,Lvolume,PL/J,m,0.222,1:14m,298,000680,14,-0.87
29806,Zheng1,Lvolume,RBF/DnJ,f,0.195,3:33f,298,000726,33,-0.88
29806,Zheng1,Lvolume,RBF/DnJ,f,0.265,4:33f,298,000726,33,1.13
29806,Zheng1,Lvolume,RBF/DnJ,f,0.198,5:33f,298,000726,33,-0.80
29806,Zheng1,Lvolume,RBF/DnJ,f,0.245,6:33f,298,000726,33,0.55
29806,Zheng1,Lvolume,RBF/DnJ,m,0.207,2:33m,298,000726,33,0.26
29806,Zheng1,Lvolume,RBF/DnJ,m,0.210,3:33m,298,000726,33,0.84
29806,Zheng1,Lvolume,RBF/DnJ,m,0.200,1:33m,298,000726,33,-1.10
29806,Zheng1,Lvolume,RF/J,f,0.217,2:74f,298,000682,74,0.40
29806,Zheng1,Lvolume,RF/J,f,0.223,6:74f,298,000682,74,0.74
29806,Zheng1,Lvolume,RF/J,f,0.190,1:74f,298,000682,74,-1.14
29806,Zheng1,Lvolume,RF/J,m,0.207,3:74m,298,000682,74,0.00
29806,Zheng1,Lvolume,RF/J,m,0.207,4:74m,298,000682,74,0.00
29806,Zheng1,Lvolume,RF/J,m,0.207,5:74m,298,000682,74,0.00
29806,Zheng1,Lvolume,RIIIS/J,f,0.277,3:26f,298,000683,26,1.07
29806,Zheng1,Lvolume,RIIIS/J,f,0.217,2:26f,298,000683,26,-0.16
29806,Zheng1,Lvolume,RIIIS/J,f,0.180,1:26f,298,000683,26,-0.91
29806,Zheng1,Lvolume,RIIIS/J,m,0.225,6:26m,298,000683,26,0.05
29806,Zheng1,Lvolume,RIIIS/J,m,0.216,2:26m,298,000683,26,-1.26
29806,Zheng1,Lvolume,RIIIS/J,m,0.218,3:26m,298,000683,26,-0.97
29806,Zheng1,Lvolume,RIIIS/J,m,0.225,4:26m,298,000683,26,0.05
29806,Zheng1,Lvolume,RIIIS/J,m,0.230,5:26m,298,000683,26,0.78
29806,Zheng1,Lvolume,RIIIS/J,m,0.234,1:26m,298,000683,26,1.36
29806,Zheng1,Lvolume,SEA/GnJ,f,0.215,5:29f,298,000644,29,-0.41
29806,Zheng1,Lvolume,SEA/GnJ,f,0.240,6:29f,298,000644,29,1.14
29806,Zheng1,Lvolume,SEA/GnJ,f,0.210,4:29f,298,000644,29,-0.73
29806,Zheng1,Lvolume,SEA/GnJ,m,0.195,2:29m,298,000644,29,-0.93
29806,Zheng1,Lvolume,SEA/GnJ,m,0.205,1:29m,298,000644,29,-0.13
29806,Zheng1,Lvolume,SEA/GnJ,m,0.220,3:29m,298,000644,29,1.06
29806,Zheng1,Lvolume,SJL/Bm,f,0.263,2:167f,298,001902,167,1.07
29806,Zheng1,Lvolume,SJL/Bm,f,0.230,1:167f,298,001902,167,-0.16
29806,Zheng1,Lvolume,SJL/Bm,f,0.210,3:167f,298,001902,167,-0.91
29806,Zheng1,Lvolume,SJL/Bm,m,0.220,5:167m,298,001902,167,-0.26
29806,Zheng1,Lvolume,SJL/Bm,m,0.243,4:167m,298,001902,167,1.10
29806,Zheng1,Lvolume,SJL/Bm,m,0.210,6:167m,298,001902,167,-0.85
29806,Zheng1,Lvolume,SJL/J,f,0.260,4:17f,298,000686,17,1.43
29806,Zheng1,Lvolume,SJL/J,f,0.225,1:17f,298,000686,17,-0.50
29806,Zheng1,Lvolume,SJL/J,f,0.225,3:17f,298,000686,17,-0.50
29806,Zheng1,Lvolume,SJL/J,f,0.215,2:17f,298,000686,17,-1.05
29806,Zheng1,Lvolume,SJL/J,f,0.245,5:17f,298,000686,17,0.61
29806,Zheng1,Lvolume,SM/J,m,0.185,2:31m,298,000687,31,-0.45
29806,Zheng1,Lvolume,SM/J,m,0.180,1:31m,298,000687,31,-1.19
29806,Zheng1,Lvolume,SM/J,m,0.195,5:31m,298,000687,31,1.04
29806,Zheng1,Lvolume,SM/J,m,0.185,4:31m,298,000687,31,-0.45
29806,Zheng1,Lvolume,SM/J,m,0.195,3:31m,298,000687,31,1.04
29806,Zheng1,Lvolume,SPRET/EiJ,f,0.240,4:39f,298,001146,39,-0.58
29806,Zheng1,Lvolume,SPRET/EiJ,f,0.245,3:39f,298,001146,39,1.15
29806,Zheng1,Lvolume,SPRET/EiJ,f,0.240,1:39f,298,001146,39,-0.58
29806,Zheng1,Lvolume,SPRET/EiJ,m,0.240,2:39m,298,001146,39,0.71
29806,Zheng1,Lvolume,SPRET/EiJ,m,0.225,5:39m,298,001146,39,-0.71
29806,Zheng1,Lvolume,SWR/J,f,0.195,5:12f,298,000689,12,-0.97
29806,Zheng1,Lvolume,SWR/J,f,0.205,6:12f,298,000689,12,-0.32
29806,Zheng1,Lvolume,SWR/J,f,0.210,3:12f,298,000689,12,0.00
29806,Zheng1,Lvolume,SWR/J,f,0.235,2:12f,298,000689,12,1.61
29806,Zheng1,Lvolume,SWR/J,f,0.195,4:12f,298,000689,12,-0.97
29806,Zheng1,Lvolume,SWR/J,f,0.220,1:12f,298,000689,12,0.65
29806,Zheng1,Lvolume,SWR/J,m,0.205,2:12m,298,000689,12,-0.28
29806,Zheng1,Lvolume,SWR/J,m,0.225,5:12m,298,000689,12,1.06
29806,Zheng1,Lvolume,SWR/J,m,0.195,3:12m,298,000689,12,-0.95
29806,Zheng1,Lvolume,SWR/J,m,0.215,6:12m,298,000689,12,0.39
29806,Zheng1,Lvolume,SWR/J,m,0.225,4:12m,298,000689,12,1.06
29806,Zheng1,Lvolume,SWR/J,m,0.190,1:12m,298,000689,12,-1.28
29806,Zheng1,Lvolume,WSB/EiJ,f,0.190,2:42f,298,001145,42,-0.58
29806,Zheng1,Lvolume,WSB/EiJ,f,0.197,6:42f,298,001145,42,1.15
29806,Zheng1,Lvolume,WSB/EiJ,f,0.190,4:42f,298,001145,42,-0.58
29806,Zheng1,Lvolume,WSB/EiJ,m,0.193,1:42m,298,001145,42,-1.15
29806,Zheng1,Lvolume,WSB/EiJ,m,0.200,5:42m,298,001145,42,0.58
29806,Zheng1,Lvolume,WSB/EiJ,m,0.200,3:42m,298,001145,42,0.58
29806,Zheng1,Lvolume,YBR/EiJ,f,0.275,1:75f,298,000933,75,0.22
29806,Zheng1,Lvolume,YBR/EiJ,f,0.235,2:75f,298,000933,75,-1.09
29806,Zheng1,Lvolume,YBR/EiJ,f,0.295,3:75f,298,000933,75,0.87
29806,Zheng1,Lvolume,YBR/EiJ,m,0.260,5:75m,298,000933,75,0.73
29806,Zheng1,Lvolume,YBR/EiJ,m,0.230,6:75m,298,000933,75,-1.14
29806,Zheng1,Lvolume,YBR/EiJ,m,0.255,4:75m,298,000933,75,0.41
