measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29703,Korstanje1,MA_M24,SM/J,f,6.87,00068B1028,234,000687,31,-0.12
29703,Korstanje1,MA_M24,SM/J,f,0,00068B14A6,234,000687,31,-0.51
29703,Korstanje1,MA_M24,SM/J,f,0,00068B1688,234,000687,31,-0.51
29703,Korstanje1,MA_M24,SM/J,f,2.65,00068B1CA2,234,000687,31,-0.36
29703,Korstanje1,MA_M24,SM/J,f,0,00068B2710,234,000687,31,-0.51
29703,Korstanje1,MA_M24,SM/J,m,10.1,000699fee8,234,000687,31,-0.32
29703,Korstanje1,MA_M24,SM/J,m,5.47,00069a0e8f,234,000687,31,-0.55
29703,Korstanje1,MA_M24,SM/J,m,35,000699f592,234,000687,31,0.93
29703,Korstanje1,MA_M24,SM/J,m,0.750,00069a17b1,234,000687,31,-0.79
29703,Korstanje1,MA_M24,SM/J,m,10.7,00069a2dac,234,000687,31,-0.29
29703,Korstanje1,MA_M24,SM/J,m,0,00069a09a3,234,000687,31,-0.82
29703,Korstanje1,MA_M24,SM/J,m,52.9,00069a05ac,234,000687,31,1.83
29703,Korstanje1,MA_M24,SWR/J,f,0,00068B0411,234,000689,12,-0.53
29703,Korstanje1,MA_M24,SWR/J,f,0,00068AFDAE,234,000689,12,-0.53
29703,Korstanje1,MA_M24,SWR/J,f,0.990,SC-4820,234,000689,12,-0.46
29703,Korstanje1,MA_M24,SWR/J,f,13.8,SC-4819,234,000689,12,0.41
29703,Korstanje1,MA_M24,SWR/J,f,1.19,SC-4818,234,000689,12,-0.45
29703,Korstanje1,MA_M24,SWR/J,f,0.920,SC-4816,234,000689,12,-0.47
29703,Korstanje1,MA_M24,SWR/J,f,3.20,00068B2BFE,234,000689,12,-0.31
29703,Korstanje1,MA_M24,SWR/J,f,42.5,00068B0225,234,000689,12,2.35
29703,Korstanje1,MA_M24,SWR/J,m,0,00068B19A7,234,000689,12,-0.42
29703,Korstanje1,MA_M24,SWR/J,m,35.7,00068B1107,234,000689,12,2.26
29703,Korstanje1,MA_M24,SWR/J,m,0,00068B08FC,234,000689,12,-0.42
29703,Korstanje1,MA_M24,SWR/J,m,0.370,SC-6647,234,000689,12,-0.39
29703,Korstanje1,MA_M24,SWR/J,m,2.99,SC-6646,234,000689,12,-0.19
29703,Korstanje1,MA_M24,SWR/J,m,0,SC-6645,234,000689,12,-0.42
29703,Korstanje1,MA_M24,SWR/J,m,0,00068B1CA4,234,000689,12,-0.42
29703,Korstanje1,MA_M24,WSB/EiJ,f,24.4,00069a3118,234,001145,42,-0.10
29703,Korstanje1,MA_M24,WSB/EiJ,f,23.2,00069a155e,234,001145,42,-0.14
29703,Korstanje1,MA_M24,WSB/EiJ,f,88.5,000699ffc5,234,001145,42,2.04
29703,Korstanje1,MA_M24,WSB/EiJ,f,6.26,00069a16f6,234,001145,42,-0.70
29703,Korstanje1,MA_M24,WSB/EiJ,f,40,00069a1a9c,234,001145,42,0.42
29703,Korstanje1,MA_M24,WSB/EiJ,f,4.59,00069a2ddd,234,001145,42,-0.76
29703,Korstanje1,MA_M24,WSB/EiJ,f,4.49,00069a2c95,234,001145,42,-0.76
29703,Korstanje1,MA_M24,WSB/EiJ,m,95.3,00069a2bdf,234,001145,42,0.93
29703,Korstanje1,MA_M24,WSB/EiJ,m,93,00069a2e55,234,001145,42,0.87
29703,Korstanje1,MA_M24,WSB/EiJ,m,85,00069a1222,234,001145,42,0.65
29703,Korstanje1,MA_M24,WSB/EiJ,m,8.70,00069a18d6,234,001145,42,-1.40
29703,Korstanje1,MA_M24,WSB/EiJ,m,76.2,00069a0315,234,001145,42,0.41
29703,Korstanje1,MA_M24,WSB/EiJ,m,84.2,00069a107a,234,001145,42,0.63
29703,Korstanje1,MA_M24,WSB/EiJ,m,35.1,00069a2656,234,001145,42,-0.69
29703,Korstanje1,MA_M24,WSB/EiJ,m,8.40,00069a293d,234,001145,42,-1.40
