measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,115:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,116:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,117:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,95:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,3,274,470,009376,70,0.74
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,12:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,96:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,97:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,88:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,89:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,25,9:70m,470,009376,70,7.82
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,8:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,90:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,7:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,128:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,13:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,1,14:70m,470,009376,70,0.10
47026,Chesler4,TS_frequency_climbing,J:DO,m,4,15:70m,470,009376,70,1.06
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,16:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,17:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,18:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,19:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,J:DO,m,0,20:70m,470,009376,70,-0.22
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,f,0,360,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,f,0,352,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,f,0,353,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,f,0,354,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,f,0,355,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,f,0,356,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,f,0,357,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,f,0,358,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,m,0,367,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,m,0,361,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,m,0,362,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,m,0,363,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,m,0,364,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,m,0,365,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,m,0,366,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NOD/ShiLtJ,m,0,368,470,001976,13,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,f,0,426,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,f,0,435,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,f,0,432,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,f,0,431,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,f,0,430,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,f,0,429,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,f,0,428,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,f,0,427,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,m,0,437,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,m,0,442,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,m,0,441,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,m,0,443,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,m,0,440,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,m,0,439,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,m,0,438,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,NZO/HlLtJ,m,0,436,470,002105,122,0.00
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,f,13,413,470,003715,217,0.00
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,f,15,406,470,003715,217,0.42
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,f,16,407,470,003715,217,0.63
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,f,20,408,470,003715,217,1.48
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,f,5,409,470,003715,217,-1.69
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,f,11,410,470,003715,217,-0.42
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,f,11,412,470,003715,217,-0.42
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,m,12,418,470,003715,217,0.52
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,m,8,417,470,003715,217,-1.57
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,m,10,416,470,003715,217,-0.52
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,m,12,425,470,003715,217,0.52
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,m,14,419,470,003715,217,1.57
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,m,10,420,470,003715,217,-0.52
47026,Chesler4,TS_frequency_climbing,PWK/PhJ,m,11,424,470,003715,217,0.00
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,f,16,446,470,001145,42,0.30
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,f,13,454,470,001145,42,-0.41
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,f,17,453,470,001145,42,0.53
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,f,11,452,470,001145,42,-0.89
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,f,14,451,470,001145,42,-0.18
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,f,23,450,470,001145,42,1.95
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,f,9,448,470,001145,42,-1.36
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,f,15,447,470,001145,42,0.06
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,m,6,462,470,001145,42,0.41
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,m,0,463,470,001145,42,-1.10
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,m,1,458,470,001145,42,-0.85
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,m,4,459,470,001145,42,-0.09
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,m,8,460,470,001145,42,0.91
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,m,0,461,470,001145,42,-1.10
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,m,11,457,470,001145,42,1.67
47026,Chesler4,TS_frequency_climbing,WSB/EiJ,m,5,456,470,001145,42,0.16
