measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43521,Chesler3,RBC,PreCCF3019/Ornl,m,11.35,8328,435,,2894,0.00
43521,Chesler3,RBC,PreCCF3046/Ornl,m,11.72,7880,435,,2897,0.00
43521,Chesler3,RBC,PreCCF3078/Ornl,m,11.38,7307,435,,2898,0.00
43521,Chesler3,RBC,PreCCF3080/Ornl,m,12.62,7309,435,,2899,0.00
43521,Chesler3,RBC,PreCCF3087/Ornl,m,14.23,7313,435,,2900,0.00
43521,Chesler3,RBC,PreCCF3118/Ornl,m,10.18,7316,435,,2901,0.00
43521,Chesler3,RBC,PreCCF3154/Ornl,f,11.03,7881,435,,2902,0.00
43521,Chesler3,RBC,PreCCF3156/Ornl,m,13.03,7883,435,,2903,0.00
43521,Chesler3,RBC,PreCCF3168/Ornl,m,11.31,7885,435,,2904,0.00
43521,Chesler3,RBC,PreCCF3289/Ornl,m,12.32,7322,435,,2906,0.00
43521,Chesler3,RBC,PreCCF3327/Ornl,m,10.59,7323,435,,2907,0.00
43521,Chesler3,RBC,PreCCF3358/Ornl,m,9.58,7886,435,,2908,0.00
43521,Chesler3,RBC,PreCCF3370/Ornl,m,12.08,7325,435,,2909,0.00
43521,Chesler3,RBC,PreCCF3389/Ornl,f,11.72,7887,435,,2910,0.00
43521,Chesler3,RBC,PreCCF3389/Ornl,m,11.92,8334,435,,2910,0.00
43521,Chesler3,RBC,PreCCF3410/Ornl,m,11.69,7328,435,,2911,0.00
43521,Chesler3,RBC,PreCCF3489/Ornl,f,12.99,7892,435,,2914,0.00
43521,Chesler3,RBC,PreCCF3513/Ornl,m,11.09,7333,435,,2915,0.00
43521,Chesler3,RBC,PreCCF3515/Ornl,f,10.92,7335,435,,2916,-0.71
43521,Chesler3,RBC,PreCCF3515/Ornl,f,11.05,8339,435,,2916,0.71
43521,Chesler3,RBC,PreCCF3515/Ornl,m,11.35,7337,435,,2916,-0.71
43521,Chesler3,RBC,PreCCF3515/Ornl,m,11.44,8340,435,,2916,0.71
43521,Chesler3,RBC,PreCCF3548/Ornl,m,11.77,7896,435,,2917,0.00
43521,Chesler3,RBC,PreCCF3549/Ornl,m,12.54,7339,435,,2918,0.00
43521,Chesler3,RBC,PreCCF3564/Ornl,m,10.98,7341,435,,2919,0.00
43521,Chesler3,RBC,PreCCF3571/Ornl,m,6.61,7898,435,,2920,0.00
43521,Chesler3,RBC,PreCCF3584/Ornl,m,12.57,7344,435,,2921,0.00
43521,Chesler3,RBC,PreCCF3612/Ornl,m,11.79,7346,435,,2922,0.00
43521,Chesler3,RBC,PreCCF4001/Ornl,f,10.62,8341,435,,2923,0.00
43521,Chesler3,RBC,PreCCF4001/Ornl,m,10.6,8342,435,,2923,0.00
43521,Chesler3,RBC,PreCCF4010/Ornl,f,12.35,8632,435,,2924,0.71
43521,Chesler3,RBC,PreCCF4010/Ornl,f,11.02,8787,435,,2924,-0.71
43521,Chesler3,RBC,PreCCF4010/Ornl,m,12.56,8633,435,,2924,0.71
43521,Chesler3,RBC,PreCCF4010/Ornl,m,12.1,8788,435,,2924,-0.71
43521,Chesler3,RBC,PreCCF4020/Ornl,f,12.24,8347,435,,2925,0.00
43521,Chesler3,RBC,PreCCF4075/Ornl,f,9.62,8791,435,,2927,0.00
43521,Chesler3,RBC,PreCCF4075/Ornl,m,10.06,8792,435,,2927,0.00
43521,Chesler3,RBC,PreCCF4093/Ornl,f,9.26,8355,435,,2930,0.00
43521,Chesler3,RBC,PreCCF4114/Ornl,m,9.81,8644,435,,2932,0.00
43521,Chesler3,RBC,PreCCF4179/Ornl,f,11.07,7912,435,,2934,-0.71
43521,Chesler3,RBC,PreCCF4179/Ornl,f,11.14,8362,435,,2934,0.71
43521,Chesler3,RBC,PreCCF4179/Ornl,m,10.67,8361,435,,2934,0.00
43521,Chesler3,RBC,PreCCF4251/Ornl,f,10.65,8368,435,,2936,0.00
43521,Chesler3,RBC,PreCCF4251/Ornl,m,7.87,8367,435,,2936,0.00
43521,Chesler3,RBC,PreCCF4285/Ornl,f,10.86,8369,435,,2937,0.00
43521,Chesler3,RBC,PreCCF4307/Ornl,m,11.44,8371,435,,2938,0.00
43521,Chesler3,RBC,PreCCF4381/Ornl,f,12.89,7920,435,,2939,0.00
43521,Chesler3,RBC,PreCCF4390/Ornl,f,12.51,7921,435,,2940,0.00
43521,Chesler3,RBC,PreCCF4390/Ornl,m,11.74,7922,435,,2940,0.00
43521,Chesler3,RBC,PreCCF4409/Ornl,m,11.23,8378,435,,2941,0.00
43521,Chesler3,RBC,PreCCF4410/Ornl,m,13.54,8380,435,,2942,0.71
43521,Chesler3,RBC,PreCCF4410/Ornl,m,12.28,8381,435,,2942,-0.71
43521,Chesler3,RBC,PreCCF4445/Ornl,f,6.8,8382,435,,2944,0.00
43521,Chesler3,RBC,PreCCF4445/Ornl,m,11.01,7392,435,,2944,-0.54
43521,Chesler3,RBC,PreCCF4445/Ornl,m,11.24,8385,435,,2944,1.15
43521,Chesler3,RBC,PreCCF4445/Ornl,m,11,8384,435,,2944,-0.61
43521,Chesler3,RBC,PreCCF4533/Ornl,m,12.23,7396,435,,2946,0.00
43521,Chesler3,RBC,PreCCF4559/Ornl,m,12.88,8387,435,,2947,0.00
43521,Chesler3,RBC,PreCCF4587/Ornl,m,11.76,8656,435,,2950,0.00
43521,Chesler3,RBC,PreCCF4595/Ornl,f,12.06,8389,435,,2951,0.00
43521,Chesler3,RBC,PreCCF4595/Ornl,m,12.21,8391,435,,2951,0.00
43521,Chesler3,RBC,PreCCF5019/Ornl,m,11.09,7941,435,,2954,0.00
43521,Chesler3,RBC,PreCCF5046/Ornl,m,9.17,7943,435,,2955,0.00
43521,Chesler3,RBC,PreCCF5049/Ornl,m,5.78,7411,435,,2956,0.00
43521,Chesler3,RBC,PreCCF5066/Ornl,m,12.63,7412,435,,2957,0.00
43521,Chesler3,RBC,PreCCF5067/Ornl,f,11.45,7413,435,,2958,0.00
43521,Chesler3,RBC,PreCCF5076/Ornl,m,11.29,7416,435,,2959,0.00
43521,Chesler3,RBC,PreCCF5091/Ornl,m,13.17,7419,435,,2960,0.00
43521,Chesler3,RBC,PreCCF5118/Ornl,f,9.01,7420,435,,2961,0.00
43521,Chesler3,RBC,PreCCF5118/Ornl,m,11.23,8398,435,,2961,0.71
43521,Chesler3,RBC,PreCCF5118/Ornl,m,9.74,7421,435,,2961,-0.71
43521,Chesler3,RBC,PreCCF5140/Ornl,m,11.53,7424,435,,2963,0.00
43521,Chesler3,RBC,PreCCF5156/Ornl,m,12.12,7428,435,,2965,0.00
43521,Chesler3,RBC,PreCCF5168/Ornl,m,9.9,7430,435,,2966,0.00
43521,Chesler3,RBC,PreCCF5180/Ornl,m,9.79,7432,435,,2967,0.00
43521,Chesler3,RBC,PreCCF5181/Ornl,m,11.45,7433,435,,2968,0.00
43521,Chesler3,RBC,PreCCF5232/Ornl,m,11.35,7435,435,,2969,0.00
43521,Chesler3,RBC,PreCCF5252/Ornl,f,12.47,7436,435,,2970,0.00
43521,Chesler3,RBC,PreCCF5389/Ornl,m,12.33,7948,435,,2976,0.00
43521,Chesler3,RBC,PreCCF5410/Ornl,f,10.5,7949,435,,2977,0.00
43521,Chesler3,RBC,PreCCF5415/Ornl,m,10.72,7447,435,,2978,0.00
43521,Chesler3,RBC,PreCCF5480/Ornl,m,11.56,7449,435,,2980,0.00
43521,Chesler3,RBC,PreCCF5489/Ornl,f,11.17,7450,435,,2981,0.00
43521,Chesler3,RBC,PreCCF5489/Ornl,m,10.9,7451,435,,2981,0.71
43521,Chesler3,RBC,PreCCF5489/Ornl,m,9.27,8404,435,,2981,-0.71
43521,Chesler3,RBC,PreCCF5513/Ornl,m,11.63,7952,435,,2982,0.00
43521,Chesler3,RBC,PreCCF5528/Ornl,m,10.49,7953,435,,2984,0.00
43521,Chesler3,RBC,PreCCF5549/Ornl,m,11.2,7456,435,,2986,0.00
43521,Chesler3,RBC,PreCCF5612/Ornl,m,12.7,7459,435,,2987,0.00
43521,Chesler3,RBC,PWK/PhJ,f,9.94,324,435,003715,217,0.71
43521,Chesler3,RBC,PWK/PhJ,f,9.18,323,435,003715,217,-0.71
43521,Chesler3,RBC,PWK/PhJ,m,9.86,327,435,003715,217,-0.72
43521,Chesler3,RBC,PWK/PhJ,m,11.87,316,435,003715,217,0.77
43521,Chesler3,RBC,PWK/PhJ,m,12.12,313,435,003715,217,0.95
43521,Chesler3,RBC,PWK/PhJ,m,9.49,326,435,003715,217,-0.99
43521,Chesler3,RBC,WSB/EiJ,f,10.91,359,435,001145,42,-0.71
43521,Chesler3,RBC,WSB/EiJ,f,11.32,357,435,001145,42,0.71
43521,Chesler3,RBC,WSB/EiJ,m,12.17,361,435,001145,42,0.00
