measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110013,Zaytseva1,gp8,LOM_BG,f,28.819,N_214,651,,1755,0.0
110013,Zaytseva1,gp8,LOM_BG,m,28.761,N_213,651,,1755,0.0
110013,Zaytseva1,gp8,LON_GH,f,35.44,N_291,651,,3019,0.71
110013,Zaytseva1,gp8,LON_GH,f,31.147,N_292,651,,3019,-0.71
110013,Zaytseva1,gp8,LOT_FC,f,30.916,N_207,651,,1756,-0.71
110013,Zaytseva1,gp8,LOT_FC,f,38.067,N_95,651,,1756,0.71
110013,Zaytseva1,gp8,LOT_FC,m,28.493,N_206,651,,1756,-0.71
110013,Zaytseva1,gp8,LOT_FC,m,35.407,N_72,651,,1756,0.71
110013,Zaytseva1,gp8,LUF_AD,f,15.804,N_145,651,,1758,0.0
110013,Zaytseva1,gp8,LUF_AD,m,24.596,N_192,651,,1758,0.0
110013,Zaytseva1,gp8,LUG_EH,f,21.139,N_215,651,,1759,0.0
110013,Zaytseva1,gp8,LUV_DG,f,28.771,N_244,651,,1761,0.0
110013,Zaytseva1,gp8,LUZ_FH,f,16.434,N_164,651,,1762,-0.71
110013,Zaytseva1,gp8,LUZ_FH,f,29.589,N_202,651,,1762,0.71
110013,Zaytseva1,gp8,LUZ_FH,m,33.709,N_205,651,,1762,0.71
110013,Zaytseva1,gp8,LUZ_FH,m,25.594,N_90,651,,1762,-0.71
110013,Zaytseva1,gp8,MAK_DG,f,26.282,N_111,651,,3020,0.0
110013,Zaytseva1,gp8,MAK_DG,m,24.233,N_110,651,,3020,0.0
110013,Zaytseva1,gp8,MERCURI_HF,f,31.811,165,651,,1763,-0.14
110013,Zaytseva1,gp8,MERCURI_HF,f,39.06,166,651,,1763,0.44
110013,Zaytseva1,gp8,MERCURI_HF,f,46.35,X166,651,,1763,1.02
110013,Zaytseva1,gp8,MERCURI_HF,f,17.194,X168,651,,1763,-1.32
110013,Zaytseva1,gp8,MERCURI_HF,m,28.347,X165,651,,1763,0.71
110013,Zaytseva1,gp8,MERCURI_HF,m,18.158,X167,651,,1763,-0.71
110013,Zaytseva1,gp8,MOP_EF,f,27.351,X253,651,,3022,-0.71
110013,Zaytseva1,gp8,MOP_EF,f,33.0,X254,651,,3022,0.71
110013,Zaytseva1,gp8,MOP_EF,m,30.345,N_11,651,,3022,0.0
110013,Zaytseva1,gp8,PAT_CD,f,33.914,N_201,651,,1766,0.71
110013,Zaytseva1,gp8,PAT_CD,f,20.116,N_29,651,,1766,-0.71
110013,Zaytseva1,gp8,PAT_CD,m,35.34,N_218,651,,1766,0.36
110013,Zaytseva1,gp8,PAT_CD,m,21.46,N_28,651,,1766,-1.13
110013,Zaytseva1,gp8,PAT_CD,m,39.218,X1,651,,1766,0.77
110013,Zaytseva1,gp8,PEF2_EC,f,20.37,N_100,651,,3023,-0.6
110013,Zaytseva1,gp8,PEF2_EC,f,24.371,N_102,651,,3023,1.15
110013,Zaytseva1,gp8,PEF2_EC,f,20.467,N_99,651,,3023,-0.56
110013,Zaytseva1,gp8,PEF2_EC,m,27.86,N_101,651,,3023,0.71
110013,Zaytseva1,gp8,PEF2_EC,m,18.142,N_98,651,,3023,-0.71
110013,Zaytseva1,gp8,PEF_EC,f,26.269,N_2,651,,1767,-1.29
110013,Zaytseva1,gp8,PEF_EC,f,29.91,N_220,651,,1767,-0.13
110013,Zaytseva1,gp8,PEF_EC,f,32.13,N_304,651,,1767,0.58
110013,Zaytseva1,gp8,PEF_EC,f,34.471,N_4,651,,1767,1.32
110013,Zaytseva1,gp8,PEF_EC,f,28.827,X7,651,,1767,-0.48
110013,Zaytseva1,gp8,PEF_EC,m,26.659,N_1,651,,1767,0.31
110013,Zaytseva1,gp8,PEF_EC,m,16.65,N_3,651,,1767,-1.37
110013,Zaytseva1,gp8,PEF_EC,m,30.812,N_303,651,,1767,1.01
110013,Zaytseva1,gp8,PEF_EC,m,25.165,X6,651,,1767,0.06
110013,Zaytseva1,gp8,PER2_AD,f,22.556,N_15,651,,3024,-0.71
110013,Zaytseva1,gp8,PER2_AD,f,34.464,X222,651,,3024,0.71
110013,Zaytseva1,gp8,PER2_AD,m,19.62,N_14,651,,3024,-1.01
110013,Zaytseva1,gp8,PER2_AD,m,39.862,N_5,651,,3024,0.99
110013,Zaytseva1,gp8,PER2_AD,m,30.068,X221,651,,3024,0.02
110013,Zaytseva1,gp8,POH2_DC,f,31.016,N_105,651,,3025,0.0
110013,Zaytseva1,gp8,POH2_DC,m,26.428,N_104,651,,3025,0.0
110013,Zaytseva1,gp8,POH_DC,f,33.824,128,651,,1768,1.41
110013,Zaytseva1,gp8,POH_DC,f,18.972,N_242,651,,1768,-0.53
110013,Zaytseva1,gp8,POH_DC,f,15.465,N_306,651,,1768,-0.98
110013,Zaytseva1,gp8,POH_DC,f,18.656,X238,651,,1768,-0.57
110013,Zaytseva1,gp8,POH_DC,f,28.159,X240,651,,1768,0.67
110013,Zaytseva1,gp8,POH_DC,m,18.072,N_243,651,,1768,-1.57
110013,Zaytseva1,gp8,POH_DC,m,28.997,N_305,651,,1768,0.72
110013,Zaytseva1,gp8,POH_DC,m,23.989,X10,651,,1768,-0.33
110013,Zaytseva1,gp8,POH_DC,m,29.957,X237,651,,1768,0.92
110013,Zaytseva1,gp8,POH_DC,m,26.784,X239,651,,1768,0.26
110013,Zaytseva1,gp8,RAE2_CD,f,22.416,N_114,651,,3027,-0.93
110013,Zaytseva1,gp8,RAE2_CD,f,26.328,N_12,651,,3027,-0.24
110013,Zaytseva1,gp8,RAE2_CD,f,27.841,X146,651,,3027,0.03
110013,Zaytseva1,gp8,RAE2_CD,f,37.134,X147,651,,3027,1.67
110013,Zaytseva1,gp8,RAE2_CD,f,24.603,X148,651,,3027,-0.54
110013,Zaytseva1,gp8,RAE2_CD,m,21.355,N_113,651,,3027,-0.71
110013,Zaytseva1,gp8,RAE2_CD,m,28.934,N_73,651,,3027,0.71
110013,Zaytseva1,gp8,REV_HG,f,21.272,X11,651,,3028,-1.16
110013,Zaytseva1,gp8,REV_HG,f,31.278,X155,651,,3028,0.82
110013,Zaytseva1,gp8,REV_HG,f,31.446,X156,651,,3028,0.85
110013,Zaytseva1,gp8,REV_HG,f,24.605,X157,651,,3028,-0.5
110013,Zaytseva1,gp8,REV_HG,m,28.655,N_131,651,,3028,0.71
110013,Zaytseva1,gp8,REV_HG,m,23.098,X154,651,,3028,-0.71
110013,Zaytseva1,gp8,ROGAN_CE,f,29.54,X232,651,,3029,0.0
110013,Zaytseva1,gp8,ROGAN_CE,m,25.829,X231,651,,3029,0.0
110013,Zaytseva1,gp8,ROGAN_CF,f,36.855,N_17,651,,3030,1.15
110013,Zaytseva1,gp8,ROGAN_CF,f,23.736,N_236,651,,3030,-0.63
110013,Zaytseva1,gp8,ROGAN_CF,f,24.454,N_51,651,,3030,-0.53
110013,Zaytseva1,gp8,ROGAN_CF,m,30.652,N_16,651,,3030,0.0
110013,Zaytseva1,gp8,SEH_AH,f,34.316,103,651,,1770,0.62
110013,Zaytseva1,gp8,SEH_AH,f,27.66,73,651,,1770,-1.19
110013,Zaytseva1,gp8,SEH_AH,f,29.578,N_334,651,,1770,-0.67
110013,Zaytseva1,gp8,SEH_AH,f,37.573,N_53,651,,1770,1.5
110013,Zaytseva1,gp8,SEH_AH,f,33.331,X172,651,,1770,0.35
110013,Zaytseva1,gp8,SEH_AH,f,29.777,X173,651,,1770,-0.61
110013,Zaytseva1,gp8,SEH_AH,m,25.468,72,651,,1770,-0.89
110013,Zaytseva1,gp8,SEH_AH,m,24.047,N_333,651,,1770,-1.07
110013,Zaytseva1,gp8,SEH_AH,m,39.655,N_52,651,,1770,0.93
110013,Zaytseva1,gp8,SEH_AH,m,40.908,X171,651,,1770,1.09
110013,Zaytseva1,gp8,SEH_AH,m,31.831,X73,651,,1770,-0.07
110013,Zaytseva1,gp8,SOLDIER_BG,f,26.949,N_309,651,,3031,-0.49
110013,Zaytseva1,gp8,SOLDIER_BG,f,12.408,N_310,651,,3031,-2.11
110013,Zaytseva1,gp8,SOLDIER_BG,f,31.391,X159,651,,3031,0.01
110013,Zaytseva1,gp8,SOLDIER_BG,f,34.089,X160,651,,3031,0.31
110013,Zaytseva1,gp8,SOLDIER_BG,f,42.161,X161,651,,3031,1.21
110013,Zaytseva1,gp8,SOLDIER_BG,f,38.56,X163,651,,3031,0.81
110013,Zaytseva1,gp8,SOLDIER_BG,f,31.324,X164,651,,3031,0.0
110013,Zaytseva1,gp8,SOLDIER_BG,f,33.724,X208,651,,3031,0.27
110013,Zaytseva1,gp8,SOLDIER_BG,m,26.518,X158,651,,3031,-1.15
110013,Zaytseva1,gp8,SOLDIER_BG,m,37.731,X162,651,,3031,0.56
110013,Zaytseva1,gp8,SOLDIER_BG,m,37.928,X47,651,,3031,0.59
110013,Zaytseva1,gp8,SOZ_AC,f,28.407,N_32,651,,3032,0.43
110013,Zaytseva1,gp8,SOZ_AC,f,27.347,N_33,651,,3032,0.26
110013,Zaytseva1,gp8,SOZ_AC,f,30.517,N_34,651,,3032,0.78
110013,Zaytseva1,gp8,SOZ_AC,f,16.826,N_35,651,,3032,-1.46
110013,Zaytseva1,gp8,SOZ_AC,m,23.395,N_176,651,,3032,-0.71
110013,Zaytseva1,gp8,SOZ_AC,m,25.321,N_31,651,,3032,0.71
110013,Zaytseva1,gp8,STUCKY_HF,f,16.379,N_217,651,,1771,-1.45
110013,Zaytseva1,gp8,STUCKY_HF,f,27.187,N_338,651,,1771,0.04
110013,Zaytseva1,gp8,STUCKY_HF,f,33.922,N_89,651,,1771,0.97
110013,Zaytseva1,gp8,STUCKY_HF,f,23.706,X181,651,,1771,-0.44
110013,Zaytseva1,gp8,STUCKY_HF,f,33.151,X184,651,,1771,0.87
110013,Zaytseva1,gp8,STUCKY_HF,m,43.814,N_337,651,,1771,0.62
110013,Zaytseva1,gp8,STUCKY_HF,m,42.997,N_88,651,,1771,0.54
110013,Zaytseva1,gp8,STUCKY_HF,m,26.479,X182,651,,1771,-1.15
110013,Zaytseva1,gp8,TUY_BA,f,30.408,N_40,651,,3033,0.45
110013,Zaytseva1,gp8,TUY_BA,f,31.159,X245,651,,3033,0.7
110013,Zaytseva1,gp8,TUY_BA,f,25.572,X246,651,,3033,-1.15
110013,Zaytseva1,gp8,TUY_BA,m,7.4708,N_23,651,,3033,-0.74
110013,Zaytseva1,gp8,TUY_BA,m,12.969,N_39,651,,3033,-0.39
110013,Zaytseva1,gp8,TUY_BA,m,37.048,X247,651,,3033,1.14
110013,Zaytseva1,gp8,VIT_ED,f,28.408,N_237,651,,1772,0.13
110013,Zaytseva1,gp8,VIT_ED,f,31.461,N_300,651,,1772,1.69
110013,Zaytseva1,gp8,VIT_ED,f,27.161,X45,651,,1772,-0.5
110013,Zaytseva1,gp8,VIT_ED,f,26.908,X78,651,,1772,-0.63
110013,Zaytseva1,gp8,VIT_ED,f,26.808,X80,651,,1772,-0.68
110013,Zaytseva1,gp8,VIT_ED,m,25.844,N_299,651,,1772,-1.1
110013,Zaytseva1,gp8,VIT_ED,m,32.031,X77,651,,1772,0.24
110013,Zaytseva1,gp8,VIT_ED,m,34.883,X79,651,,1772,0.86
110013,Zaytseva1,gp8,VOY_GH,f,20.972,N_41,651,,3034,0.0
110013,Zaytseva1,gp8,VOY_GH,m,39.443,N_112,651,,3034,0.0
110013,Zaytseva1,gp8,VUX2_HF,f,22.892,N_10,651,,1773,-1.1
110013,Zaytseva1,gp8,VUX2_HF,f,32.65,N_327,651,,1773,0.85
110013,Zaytseva1,gp8,VUX2_HF,f,29.68,N_9,651,,1773,0.25
110013,Zaytseva1,gp8,VUX2_HF,m,26.873,N_8,651,,1773,-0.71
110013,Zaytseva1,gp8,VUX2_HF,m,30.834,X145,651,,1773,0.71
110013,Zaytseva1,gp8,WAD_HG,f,32.365,X100,651,,3035,0.71
110013,Zaytseva1,gp8,WAD_HG,f,25.061,X134,651,,3035,-0.71
110013,Zaytseva1,gp8,WAD_HG,m,30.011,123,651,,3035,1.04
110013,Zaytseva1,gp8,WAD_HG,m,27.098,X133,651,,3035,0.54
110013,Zaytseva1,gp8,WAD_HG,m,16.627,X37,651,,3035,-1.23
110013,Zaytseva1,gp8,WAD_HG,m,21.806,X99,651,,3035,-0.35
110013,Zaytseva1,gp8,WOB2_BA,f,20.221,105,651,,3036,-0.8
110013,Zaytseva1,gp8,WOB2_BA,f,20.935,106,651,,3036,-0.7
110013,Zaytseva1,gp8,WOB2_BA,f,25.244,X19,651,,3036,-0.12
110013,Zaytseva1,gp8,WOB2_BA,f,38.639,X21,651,,3036,1.69
110013,Zaytseva1,gp8,WOB2_BA,f,25.57,X22,651,,3036,-0.07
110013,Zaytseva1,gp8,WOB2_BA,m,27.116,X18,651,,3036,-0.71
110013,Zaytseva1,gp8,WOB2_BA,m,31.294,X20,651,,3036,0.71
110013,Zaytseva1,gp8,WOT2_DC,f,27.763,N_71,651,,3037,0.0
110013,Zaytseva1,gp8,WOT2_DC,m,21.82,N_70,651,,3037,0.0
110013,Zaytseva1,gp8,WOT2_DF,f,30.172,N_18,651,,3038,1.02
110013,Zaytseva1,gp8,WOT2_DF,f,26.775,N_19,651,,3038,-0.05
110013,Zaytseva1,gp8,WOT2_DF,f,23.83,N_238,651,,3038,-0.98
110013,Zaytseva1,gp8,XAB8_DA,f,23.183,N_149,651,,3040,-0.74
110013,Zaytseva1,gp8,XAB8_DA,f,29.364,N_166,651,,3040,1.14
110013,Zaytseva1,gp8,XAB8_DA,f,24.303,N_168,651,,3040,-0.4
110013,Zaytseva1,gp8,XAB8_DA,m,26.843,N_148,651,,3040,0.47
110013,Zaytseva1,gp8,XAB8_DA,m,16.344,N_165,651,,3040,-1.15
110013,Zaytseva1,gp8,XAB8_DA,m,28.176,N_167,651,,3040,0.68
110013,Zaytseva1,gp8,XAB_DA,f,32.07,N_133,651,,3039,1.15
110013,Zaytseva1,gp8,XAB_DA,f,27.803,N_157,651,,3039,-0.59
110013,Zaytseva1,gp8,XAB_DA,f,27.861,N_97,651,,3039,-0.57
110013,Zaytseva1,gp8,XAB_DA,m,20.131,N_132,651,,3039,-0.73
110013,Zaytseva1,gp8,XAB_DA,m,21.389,N_156,651,,3039,-0.4
110013,Zaytseva1,gp8,XAB_DA,m,27.289,N_96,651,,3039,1.14
110013,Zaytseva1,gp8,XAD7_BG,f,35.573,N_135,651,,3041,-0.57
110013,Zaytseva1,gp8,XAD7_BG,f,35.521,N_137,651,,3041,-0.59
110013,Zaytseva1,gp8,XAD7_BG,f,40.675,N_59,651,,3041,1.15
110013,Zaytseva1,gp8,XAD7_BG,m,29.258,N_134,651,,3041,-0.84
110013,Zaytseva1,gp8,XAD7_BG,m,38.031,N_136,651,,3041,1.11
110013,Zaytseva1,gp8,XAD7_BG,m,31.797,N_58,651,,3041,-0.27
110013,Zaytseva1,gp8,XAD8_BG,f,19.08,N_138,651,,1776,-1.05
110013,Zaytseva1,gp8,XAD8_BG,f,32.44,N_180,651,,1776,0.95
110013,Zaytseva1,gp8,XAD8_BG,f,26.768,N_195,651,,1776,0.1
110013,Zaytseva1,gp8,XAD8_BG,m,23.928,N_179,651,,1776,0.71
110013,Zaytseva1,gp8,XAD8_BG,m,22.021,N_194,651,,1776,-0.71
110013,Zaytseva1,gp8,XAN_DG,f,32.139,N_140,651,,3042,0.93
110013,Zaytseva1,gp8,XAN_DG,f,22.839,N_36,651,,3042,-1.06
110013,Zaytseva1,gp8,XAN_DG,f,28.421,N_85,651,,3042,0.13
110013,Zaytseva1,gp8,XAN_DG,m,26.383,N_139,651,,3042,0.71
110013,Zaytseva1,gp8,XAN_DG,m,18.942,N_84,651,,3042,-0.71
110013,Zaytseva1,gp8,XAO_AF,f,26.607,N_175,651,,3043,-0.71
110013,Zaytseva1,gp8,XAO_AF,f,36.82,N_7,651,,3043,0.71
110013,Zaytseva1,gp8,XAO_AF,m,27.532,N_141,651,,3043,-0.51
110013,Zaytseva1,gp8,XAO_AF,m,32.921,N_174,651,,3043,0.6
110013,Zaytseva1,gp8,XAO_AF,m,24.454,N_219,651,,3043,-1.14
110013,Zaytseva1,gp8,XAO_AF,m,35.047,N_6,651,,3043,1.04
110013,Zaytseva1,gp8,XAP_AE,f,39.433,N_116,651,,3044,0.71
110013,Zaytseva1,gp8,XAP_AE,f,34.827,N_61,651,,3044,-0.71
110013,Zaytseva1,gp8,XAP_AE,m,34.603,N_115,651,,3044,-0.71
110013,Zaytseva1,gp8,XAP_AE,m,38.212,N_60,651,,3044,0.71
110013,Zaytseva1,gp8,XAS4_AF,f,30.281,N_197,651,,1778,0.0
110013,Zaytseva1,gp8,XAS4_AF,m,29.465,N_196,651,,1778,0.0
110013,Zaytseva1,gp8,XAS_AF,f,36.182,N_69,651,,3045,0.71
110013,Zaytseva1,gp8,XAS_AF,f,24.763,X210,651,,3045,-0.71
110013,Zaytseva1,gp8,XAS_AF,m,34.253,N_68,651,,3045,-0.71
110013,Zaytseva1,gp8,XAS_AF,m,34.705,X209,651,,3045,0.71
110013,Zaytseva1,gp8,XAT2_FH,f,27.687,X216,651,,3046,0.0
110013,Zaytseva1,gp8,XAT2_FH,m,31.701,X130,651,,3046,0.0
110013,Zaytseva1,gp8,XAV_AH,f,28.778,N_144,651,,1779,-0.5
110013,Zaytseva1,gp8,XAV_AH,f,35.962,N_159,651,,1779,1.15
110013,Zaytseva1,gp8,XAV_AH,f,28.115,N_225,651,,1779,-0.65
110013,Zaytseva1,gp8,XAV_AH,m,23.056,N_143,651,,1779,-1.07
110013,Zaytseva1,gp8,XAV_AH,m,29.292,N_158,651,,1779,0.16
110013,Zaytseva1,gp8,XAV_AH,m,33.063,N_224,651,,1779,0.91
110013,Zaytseva1,gp8,XEB2_AF,f,41.172,N_239,651,,3047,0.0
110013,Zaytseva1,gp8,XEB_AF,f,41.591,N_204,651,,1782,0.0
110013,Zaytseva1,gp8,XEB_AF,m,32.106,N_198,651,,1782,-0.71
110013,Zaytseva1,gp8,XEB_AF,m,40.141,N_203,651,,1782,0.71
110013,Zaytseva1,gp8,XED2_AD,f,24.165,N_92,651,,3048,0.0
110013,Zaytseva1,gp8,XED2_AD,m,39.264,N_91,651,,3048,0.0
110013,Zaytseva1,gp8,XEH2_HD,f,34.916,N_21,651,,3049,0.71
110013,Zaytseva1,gp8,XEH2_HD,f,24.83,N_38,651,,3049,-0.71
110013,Zaytseva1,gp8,XEH2_HD,m,21.06,N_20,651,,3049,0.71
110013,Zaytseva1,gp8,XEH2_HD,m,17.012,N_37,651,,3049,-0.71
110013,Zaytseva1,gp8,XEQ_EH,f,28.497,N_152,651,,1783,-0.39
110013,Zaytseva1,gp8,XEQ_EH,f,26.41,N_182,651,,1783,-0.75
110013,Zaytseva1,gp8,XEQ_EH,f,37.379,X228,651,,1783,1.14
110013,Zaytseva1,gp8,XEQ_EH,m,28.636,N_151,651,,1783,-0.8
110013,Zaytseva1,gp8,XEQ_EH,m,30.555,N_181,651,,1783,-0.32
110013,Zaytseva1,gp8,XEQ_EH,m,36.348,X227,651,,1783,1.12
110013,Zaytseva1,gp8,XXAE_FC,f,14.862,147,651,,3050,-1.24
110013,Zaytseva1,gp8,XXAE_FC,f,28.908,X251,651,,3050,0.47
110013,Zaytseva1,gp8,XXAE_FC,f,22.642,X82,651,,3050,-0.3
110013,Zaytseva1,gp8,XXAE_FC,f,33.851,X83,651,,3050,1.07
110013,Zaytseva1,gp8,XXAE_FC,m,29.531,X250,651,,3050,0.0
110013,Zaytseva1,gp8,XXAG4_FC,f,30.872,X175,651,,3051,0.71
110013,Zaytseva1,gp8,XXAG4_FC,f,27.33,X207,651,,3051,-0.71
110013,Zaytseva1,gp8,XXAG4_FC,m,24.908,167,651,,3051,-1.03
110013,Zaytseva1,gp8,XXAG4_FC,m,31.069,X174,651,,3051,0.97
110013,Zaytseva1,gp8,XXAG4_FC,m,28.284,X206,651,,3051,0.06
110013,Zaytseva1,gp8,XXEN2_DC,f,23.132,X151,651,,1784,-0.97
110013,Zaytseva1,gp8,XXEN2_DC,f,24.554,X152,651,,1784,-0.06
110013,Zaytseva1,gp8,XXEN2_DC,f,26.243,X153,651,,1784,1.03
110013,Zaytseva1,gp8,XXEN2_DC,m,24.102,134,651,,1784,0.0
110013,Zaytseva1,gp8,XXEN3_DC,f,28.3,N_190,651,,1785,-0.71
110013,Zaytseva1,gp8,XXEN3_DC,f,31.771,N_200,651,,1785,0.71
110013,Zaytseva1,gp8,XXEN3_DC,m,24.952,N_199,651,,1785,0.71
110013,Zaytseva1,gp8,XXEN3_DC,m,17.446,N_208,651,,1785,-0.71
110013,Zaytseva1,gp8,XXXEC_GF,f,18.336,N_326,651,,3052,0.0
110013,Zaytseva1,gp8,XXXEC_GF,m,25.208,N_325,651,,3052,0.0
110013,Zaytseva1,gp8,YIL_HF,f,34.13,X186,651,,3053,1.01
110013,Zaytseva1,gp8,YIL_HF,f,20.486,X188,651,,3053,-0.99
110013,Zaytseva1,gp8,YIL_HF,f,27.043,X189,651,,3053,-0.03
110013,Zaytseva1,gp8,YIL_HF,m,36.993,X149,651,,3053,-1.13
110013,Zaytseva1,gp8,YIL_HF,m,38.727,X185,651,,3053,0.36
110013,Zaytseva1,gp8,YIL_HF,m,39.209,X187,651,,3053,0.77
110013,Zaytseva1,gp8,YOX_DE,f,31.288,N_282,651,,1786,0.3
110013,Zaytseva1,gp8,YOX_DE,f,34.655,N_312,651,,1786,0.86
110013,Zaytseva1,gp8,YOX_DE,f,20.723,X110,651,,1786,-1.45
110013,Zaytseva1,gp8,YOX_DE,f,31.214,X177,651,,1786,0.29
110013,Zaytseva1,gp8,YOX_DE,m,30.391,N_281,651,,1786,0.03
110013,Zaytseva1,gp8,YOX_DE,m,32.05,N_311,651,,1786,0.99
110013,Zaytseva1,gp8,YOX_DE,m,28.602,X109,651,,1786,-1.01
110013,Zaytseva1,gp8,ZIE2_HA,m,25.6,N_188,651,,3054,-0.21
110013,Zaytseva1,gp8,ZIE2_HA,m,24.082,N_189,651,,3054,-0.88
110013,Zaytseva1,gp8,ZIE2_HA,m,28.558,N_65,651,,3054,1.09
110013,Zaytseva1,gp8,ZOE_HA,m,22.933,N_108,651,,3055,0.0
