measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34819,Chesler1,mean_HT,BXD40/TyJ,m,12.0,mous000000110425,348,003229,451,-0.07
34819,Chesler1,mean_HT,BXD40/TyJ,m,18.5,mous000000110424,348,003229,451,1.56
34819,Chesler1,mean_HT,BXD40/TyJ,m,7.60,mous000000159215,348,003229,451,-1.17
34819,Chesler1,mean_HT,BXD40/TyJ,m,12.7,mous000000110422,348,003229,451,0.11
34819,Chesler1,mean_HT,BXD40/TyJ,m,16.5,mous000000088093,348,003229,451,1.06
34819,Chesler1,mean_HT,BXD40/TyJ,m,10.5,mous000000158735,348,003229,451,-0.44
34819,Chesler1,mean_HT,BXD40/TyJ,m,9.66,mous000000158741,348,003229,451,-0.65
34819,Chesler1,mean_HT,BXD42/TyJ,f,11.0,mous000000110437,348,003230,453,-0.39
34819,Chesler1,mean_HT,BXD42/TyJ,f,13.6,mous000000088120,348,003230,453,1.38
34819,Chesler1,mean_HT,BXD42/TyJ,f,9.56,mous000000088121,348,003230,453,-1.37
34819,Chesler1,mean_HT,BXD42/TyJ,f,12.0,mous000000088126,348,003230,453,0.29
34819,Chesler1,mean_HT,BXD42/TyJ,f,11.7,mous000000110438,348,003230,453,0.09
34819,Chesler1,mean_HT,BXD42/TyJ,m,7.07,mous000000160167,348,003230,453,-0.83
34819,Chesler1,mean_HT,BXD42/TyJ,m,9.36,mous000000116552,348,003230,453,-0.17
34819,Chesler1,mean_HT,BXD42/TyJ,m,8.40,mous000000116553,348,003230,453,-0.45
34819,Chesler1,mean_HT,BXD42/TyJ,m,10.9,mous000000122117,348,003230,453,0.27
34819,Chesler1,mean_HT,BXD42/TyJ,m,17.4,mous000000122118,348,003230,453,2.15
34819,Chesler1,mean_HT,BXD42/TyJ,m,8.10,mous000000160161,348,003230,453,-0.53
34819,Chesler1,mean_HT,BXD42/TyJ,m,6.77,mous000000160162,348,003230,453,-0.92
34819,Chesler1,mean_HT,BXD42/TyJ,m,11.6,mous000000116551,348,003230,453,0.48
34819,Chesler1,mean_HT,BXD43/RwwJ,f,8.65,mous000000125974,348,007093,553,-1.01
34819,Chesler1,mean_HT,BXD43/RwwJ,f,9.47,mous000000116562,348,007093,553,-0.10
34819,Chesler1,mean_HT,BXD43/RwwJ,f,9.32,mous000000116563,348,007093,553,-0.27
34819,Chesler1,mean_HT,BXD43/RwwJ,f,10.8,mous000000127005,348,007093,553,1.38
34819,Chesler1,mean_HT,BXD43/RwwJ,m,22.8,mous000000088271,348,007093,553,0.71
34819,Chesler1,mean_HT,BXD43/RwwJ,m,12.5,mous000000088270,348,007093,553,-0.71
34819,Chesler1,mean_HT,BXD44/RwwJ,f,10.9,mous000000116583,348,007094,554,0.83
34819,Chesler1,mean_HT,BXD44/RwwJ,f,12.0,mous000000116584,348,007094,554,1.25
34819,Chesler1,mean_HT,BXD44/RwwJ,f,10.2,mous000000116585,348,007094,554,0.56
34819,Chesler1,mean_HT,BXD44/RwwJ,f,11.3,mous000000122806,348,007094,554,0.99
34819,Chesler1,mean_HT,BXD44/RwwJ,f,6.65,mous000000159225,348,007094,554,-0.80
34819,Chesler1,mean_HT,BXD44/RwwJ,f,9.32,mous000000159226,348,007094,554,0.23
34819,Chesler1,mean_HT,BXD44/RwwJ,f,5.93,mous000000160188,348,007094,554,-1.08
34819,Chesler1,mean_HT,BXD44/RwwJ,f,4.69,mous000000160190,348,007094,554,-1.55
34819,Chesler1,mean_HT,BXD44/RwwJ,f,7.60,mous000000160189,348,007094,554,-0.43
34819,Chesler1,mean_HT,BXD44/RwwJ,m,15.5,mous000000088315,348,007094,554,1.08
34819,Chesler1,mean_HT,BXD44/RwwJ,m,6.39,mous000000163178,348,007094,554,-1.45
34819,Chesler1,mean_HT,BXD44/RwwJ,m,5.09,mous000000163177,348,007094,554,-1.81
34819,Chesler1,mean_HT,BXD44/RwwJ,m,11.0,mous000000152307,348,007094,554,-0.17
34819,Chesler1,mean_HT,BXD44/RwwJ,m,12.4,mous000000152306,348,007094,554,0.22
34819,Chesler1,mean_HT,BXD44/RwwJ,m,13.3,mous000000090008,348,007094,554,0.47
34819,Chesler1,mean_HT,BXD44/RwwJ,m,12.6,mous000000090006,348,007094,554,0.27
34819,Chesler1,mean_HT,BXD44/RwwJ,m,15.0,mous000000088317,348,007094,554,0.94
34819,Chesler1,mean_HT,BXD44/RwwJ,m,13.3,mous000000088316,348,007094,554,0.47
34819,Chesler1,mean_HT,BXD45/RwwJ,f,14.0,mous000000090058,348,007096,555,1.34
34819,Chesler1,mean_HT,BXD45/RwwJ,f,12.0,mous000000112550,348,007096,555,-0.34
34819,Chesler1,mean_HT,BXD45/RwwJ,f,13.2,mous000000112551,348,007096,555,0.67
34819,Chesler1,mean_HT,BXD45/RwwJ,f,11.8,mous000000090052,348,007096,555,-0.50
34819,Chesler1,mean_HT,BXD45/RwwJ,f,11.0,mous000000112552,348,007096,555,-1.17
34819,Chesler1,mean_HT,BXD45/RwwJ,m,17.3,mous000000116586,348,007096,555,1.95
34819,Chesler1,mean_HT,BXD45/RwwJ,m,14.7,mous000000116587,348,007096,555,1.26
34819,Chesler1,mean_HT,BXD45/RwwJ,m,11.2,mous000000116588,348,007096,555,0.34
34819,Chesler1,mean_HT,BXD45/RwwJ,m,9.60,mous000000159040,348,007096,555,-0.08
34819,Chesler1,mean_HT,BXD45/RwwJ,m,5.02,mous000000159042,348,007096,555,-1.28
34819,Chesler1,mean_HT,BXD45/RwwJ,m,9.85,mous000000159041,348,007096,555,-0.01
34819,Chesler1,mean_HT,BXD45/RwwJ,m,5.32,mous000000160198,348,007096,555,-1.20
34819,Chesler1,mean_HT,BXD45/RwwJ,m,8.73,mous000000160199,348,007096,555,-0.31
34819,Chesler1,mean_HT,BXD45/RwwJ,m,7.85,mous000000112548,348,007096,555,-0.54
34819,Chesler1,mean_HT,BXD45/RwwJ,m,9.44,mous000000112549,348,007096,555,-0.12
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,15.9,mous000000127276,348,007139,601,0.77
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,7.68,mous000000162642,348,007139,601,-0.54
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,4.60,mous000000163250,348,007139,601,-1.03
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,8.09,mous000000163251,348,007139,601,-0.47
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,4.77,mous000000163252,348,007139,601,-1.00
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,3.87,mous000000162641,348,007139,601,-1.14
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,19.8,mous000000112688,348,007139,601,1.39
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,10.0,mous000000112689,348,007139,601,-0.17
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,15.9,mous000000112690,348,007139,601,0.77
34819,Chesler1,mean_HT,BXD48a/RwwJ,f,19.9,mous000000127275,348,007139,601,1.41
34819,Chesler1,mean_HT,BXD48a/RwwJ,m,13.1,mous000000089089,348,007139,601,0.12
34819,Chesler1,mean_HT,BXD48a/RwwJ,m,14.4,mous000000089091,348,007139,601,0.52
34819,Chesler1,mean_HT,BXD48a/RwwJ,m,11.5,mous000000112686,348,007139,601,-0.36
34819,Chesler1,mean_HT,BXD48a/RwwJ,m,7.85,mous000000112687,348,007139,601,-1.47
34819,Chesler1,mean_HT,BXD48a/RwwJ,m,16.6,mous000000089088,348,007139,601,1.19
34819,Chesler1,mean_HT,BXD48/RwwJ,f,4.05,mous000000157045,348,007097,556,-1.17
34819,Chesler1,mean_HT,BXD48/RwwJ,f,7.27,mous000000157046,348,007097,556,-0.55
34819,Chesler1,mean_HT,BXD48/RwwJ,f,19.6,mous000000157048,348,007097,556,1.81
34819,Chesler1,mean_HT,BXD48/RwwJ,f,5.76,mous000000157047,348,007097,556,-0.84
34819,Chesler1,mean_HT,BXD48/RwwJ,f,8.98,mous000000116593,348,007097,556,-0.22
34819,Chesler1,mean_HT,BXD48/RwwJ,f,12.5,mous000000116594,348,007097,556,0.45
34819,Chesler1,mean_HT,BXD48/RwwJ,f,15.1,mous000000126019,348,007097,556,0.95
34819,Chesler1,mean_HT,BXD48/RwwJ,f,7.84,mous000000157044,348,007097,556,-0.44
34819,Chesler1,mean_HT,BXD48/RwwJ,m,20.9,mous000000121334,348,007097,556,1.39
34819,Chesler1,mean_HT,BXD48/RwwJ,m,4.23,mous000000159049,348,007097,556,-0.95
34819,Chesler1,mean_HT,BXD48/RwwJ,m,9.77,mous000000159048,348,007097,556,-0.17
34819,Chesler1,mean_HT,BXD48/RwwJ,m,3.98,mous000000159047,348,007097,556,-0.98
34819,Chesler1,mean_HT,BXD48/RwwJ,m,12.5,mous000000157043,348,007097,556,0.21
34819,Chesler1,mean_HT,BXD48/RwwJ,m,5.41,mous000000157041,348,007097,556,-0.78
34819,Chesler1,mean_HT,BXD48/RwwJ,m,22.1,mous000000116598,348,007097,556,1.56
34819,Chesler1,mean_HT,BXD48/RwwJ,m,8.86,mous000000116590,348,007097,556,-0.30
34819,Chesler1,mean_HT,BXD50/RwwJ,f,8.23,mous000000128901,348,007099,558,-1.36
34819,Chesler1,mean_HT,BXD50/RwwJ,f,11.0,mous000000122838,348,007099,558,0.09
34819,Chesler1,mean_HT,BXD50/RwwJ,f,13.3,mous000000122839,348,007099,558,1.30
34819,Chesler1,mean_HT,BXD50/RwwJ,f,9.88,mous000000122841,348,007099,558,-0.49
34819,Chesler1,mean_HT,BXD50/RwwJ,f,11.7,mous000000128900,348,007099,558,0.46
34819,Chesler1,mean_HT,BXD50/RwwJ,m,13.3,mous000000127047,348,007099,558,0.95
34819,Chesler1,mean_HT,BXD50/RwwJ,m,11.2,mous000000090114,348,007099,558,0.29
34819,Chesler1,mean_HT,BXD50/RwwJ,m,14.1,mous000000090113,348,007099,558,1.21
34819,Chesler1,mean_HT,BXD50/RwwJ,m,6.34,mous000000162489,348,007099,558,-1.25
34819,Chesler1,mean_HT,BXD50/RwwJ,m,10.8,mous000000129744,348,007099,558,0.16
34819,Chesler1,mean_HT,BXD50/RwwJ,m,8.66,mous000000129743,348,007099,558,-0.51
34819,Chesler1,mean_HT,BXD50/RwwJ,m,11.3,mous000000127059,348,007099,558,0.32
34819,Chesler1,mean_HT,BXD50/RwwJ,m,14.3,mous000000127048,348,007099,558,1.27
34819,Chesler1,mean_HT,BXD50/RwwJ,m,6.79,mous000000162491,348,007099,558,-1.11
34819,Chesler1,mean_HT,BXD50/RwwJ,m,6.08,mous000000162490,348,007099,558,-1.33
34819,Chesler1,mean_HT,BXD51/RwwJ,f,5.47,mous000000162735,348,007100,559,-0.97
34819,Chesler1,mean_HT,BXD51/RwwJ,f,6.53,mous000000162734,348,007100,559,-0.22
34819,Chesler1,mean_HT,BXD51/RwwJ,f,8.76,mous000000090130,348,007100,559,1.36
34819,Chesler1,mean_HT,BXD51/RwwJ,f,8.05,mous000000090129,348,007100,559,0.86
34819,Chesler1,mean_HT,BXD51/RwwJ,f,7.07,mous000000090131,348,007100,559,0.16
34819,Chesler1,mean_HT,BXD51/RwwJ,f,5.17,mous000000162736,348,007100,559,-1.18
34819,Chesler1,mean_HT,BXD51/RwwJ,m,8.76,mous000000162733,348,007100,559,-0.37
34819,Chesler1,mean_HT,BXD51/RwwJ,m,6.03,mous000000159055,348,007100,559,-0.85
34819,Chesler1,mean_HT,BXD51/RwwJ,m,17.5,mous000000088418,348,007100,559,1.17
34819,Chesler1,mean_HT,BXD51/RwwJ,m,8.04,mous000000088420,348,007100,559,-0.49
34819,Chesler1,mean_HT,BXD51/RwwJ,m,9.00,mous000000083248,348,007100,559,-0.32
34819,Chesler1,mean_HT,BXD51/RwwJ,m,9.58,mous000000083247,348,007100,559,-0.22
34819,Chesler1,mean_HT,BXD51/RwwJ,m,23.2,mous000000083244,348,007100,559,2.18
34819,Chesler1,mean_HT,BXD51/RwwJ,m,6.85,mous000000159056,348,007100,559,-0.70
34819,Chesler1,mean_HT,BXD51/RwwJ,m,8.60,mous000000162732,348,007100,559,-0.39
34819,Chesler1,mean_HT,BXD55/RwwJ,f,13.6,mous000000122856,348,007103,563,1.08
34819,Chesler1,mean_HT,BXD55/RwwJ,f,5.97,mous000000161912,348,007103,563,-0.79
34819,Chesler1,mean_HT,BXD55/RwwJ,f,8.07,mous000000161911,348,007103,563,-0.27
34819,Chesler1,mean_HT,BXD55/RwwJ,f,5.19,mous000000159239,348,007103,563,-0.98
34819,Chesler1,mean_HT,BXD55/RwwJ,f,6.39,mous000000159238,348,007103,563,-0.69
34819,Chesler1,mean_HT,BXD55/RwwJ,f,5.27,mous000000159237,348,007103,563,-0.96
34819,Chesler1,mean_HT,BXD55/RwwJ,f,16.8,mous000000122857,348,007103,563,1.87
34819,Chesler1,mean_HT,BXD55/RwwJ,f,10.2,mous000000116628,348,007103,563,0.25
34819,Chesler1,mean_HT,BXD55/RwwJ,f,11.2,mous000000116627,348,007103,563,0.49
34819,Chesler1,mean_HT,BXD55/RwwJ,m,19.9,mous000000122491,348,007103,563,1.45
34819,Chesler1,mean_HT,BXD55/RwwJ,m,7.88,mous000000161908,348,007103,563,-0.79
34819,Chesler1,mean_HT,BXD55/RwwJ,m,9.26,mous000000161907,348,007103,563,-0.53
34819,Chesler1,mean_HT,BXD55/RwwJ,m,7.50,mous000000159235,348,007103,563,-0.86
34819,Chesler1,mean_HT,BXD55/RwwJ,m,6.32,mous000000159234,348,007103,563,-1.08
34819,Chesler1,mean_HT,BXD55/RwwJ,m,5.80,mous000000159233,348,007103,563,-1.17
34819,Chesler1,mean_HT,BXD55/RwwJ,m,14.8,mous000000122853,348,007103,563,0.50
34819,Chesler1,mean_HT,BXD55/RwwJ,m,19.4,mous000000122852,348,007103,563,1.35
34819,Chesler1,mean_HT,BXD55/RwwJ,m,15.2,mous000000122493,348,007103,563,0.57
34819,Chesler1,mean_HT,BXD55/RwwJ,m,15.1,mous000000122492,348,007103,563,0.56
34819,Chesler1,mean_HT,BXD56/RwwJ,m,16.0,mous000000152445,348,007104,564,0.71
34819,Chesler1,mean_HT,BXD56/RwwJ,m,8.79,mous000000152446,348,007104,564,-0.71
34819,Chesler1,mean_HT,BXD60/RwwJ,f,14.6,mous000000121922,348,007105,566,0.59
34819,Chesler1,mean_HT,BXD60/RwwJ,f,14.5,mous000000121923,348,007105,566,0.53
34819,Chesler1,mean_HT,BXD60/RwwJ,f,11.2,mous000000121928,348,007105,566,-1.59
34819,Chesler1,mean_HT,BXD60/RwwJ,f,13.1,mous000000126076,348,007105,566,-0.37
34819,Chesler1,mean_HT,BXD60/RwwJ,f,15.0,mous000000126077,348,007105,566,0.85
34819,Chesler1,mean_HT,BXD60/RwwJ,m,11.2,mous000000129783,348,007105,566,0.09
34819,Chesler1,mean_HT,BXD60/RwwJ,m,7.68,mous000000161917,348,007105,566,-0.96
34819,Chesler1,mean_HT,BXD60/RwwJ,m,7.49,mous000000159247,348,007105,566,-1.02
34819,Chesler1,mean_HT,BXD60/RwwJ,m,9.81,mous000000159246,348,007105,566,-0.32
34819,Chesler1,mean_HT,BXD60/RwwJ,m,7.11,mous000000159066,348,007105,566,-1.13
34819,Chesler1,mean_HT,BXD60/RwwJ,m,9.50,mous000000159065,348,007105,566,-0.42
34819,Chesler1,mean_HT,BXD60/RwwJ,m,7.90,mous000000129784,348,007105,566,-0.89
34819,Chesler1,mean_HT,BXD60/RwwJ,m,12.9,mous000000090168,348,007105,566,0.60
34819,Chesler1,mean_HT,BXD60/RwwJ,m,15.3,mous000000090165,348,007105,566,1.32
34819,Chesler1,mean_HT,BXD60/RwwJ,m,17.5,mous000000088458,348,007105,566,1.98
34819,Chesler1,mean_HT,BXD60/RwwJ,m,13.6,mous000000088457,348,007105,566,0.81
34819,Chesler1,mean_HT,BXD60/RwwJ,m,10.7,mous000000088456,348,007105,566,-0.06
34819,Chesler1,mean_HT,BXD61/RwwJ,f,5.45,mous000000160208,348,007106,567,-1.47
34819,Chesler1,mean_HT,BXD61/RwwJ,f,10.4,mous000000159263,348,007106,567,0.63
34819,Chesler1,mean_HT,BXD61/RwwJ,f,11.0,mous000000083725,348,007106,567,0.88
34819,Chesler1,mean_HT,BXD61/RwwJ,f,8.87,mous000000083744,348,007106,567,-0.02
34819,Chesler1,mean_HT,BXD61/RwwJ,f,12.1,mous000000083742,348,007106,567,1.35
34819,Chesler1,mean_HT,BXD61/RwwJ,f,10.8,mous000000083743,348,007106,567,0.80
34819,Chesler1,mean_HT,BXD61/RwwJ,f,7.43,mous000000159264,348,007106,567,-0.63
34819,Chesler1,mean_HT,BXD61/RwwJ,f,5.79,mous000000159265,348,007106,567,-1.32
34819,Chesler1,mean_HT,BXD61/RwwJ,f,8.38,mous000000160207,348,007106,567,-0.23
34819,Chesler1,mean_HT,BXD61/RwwJ,m,15.1,mous000000083723,348,007106,567,0.00
34819,Chesler1,mean_HT,BXD61/RwwJ,m,13.7,mous000000110502,348,007106,567,-1.00
34819,Chesler1,mean_HT,BXD61/RwwJ,m,16.5,mous000000083724,348,007106,567,1.00
34819,Chesler1,mean_HT,BXD62/RwwJ,f,15.4,mous000000116646,348,007107,568,1.25
34819,Chesler1,mean_HT,BXD62/RwwJ,f,14.4,mous000000116651,348,007107,568,0.72
34819,Chesler1,mean_HT,BXD62/RwwJ,f,11.7,mous000000116645,348,007107,568,-0.71
34819,Chesler1,mean_HT,BXD62/RwwJ,f,10.8,mous000000116650,348,007107,568,-1.19
34819,Chesler1,mean_HT,BXD62/RwwJ,f,12.9,mous000000121389,348,007107,568,-0.07
34819,Chesler1,mean_HT,BXD62/RwwJ,m,10.1,mous000000083911,348,007107,568,-0.17
34819,Chesler1,mean_HT,BXD62/RwwJ,m,18.8,mous000000083913,348,007107,568,1.63
34819,Chesler1,mean_HT,BXD62/RwwJ,m,11.7,mous000000083914,348,007107,568,0.16
34819,Chesler1,mean_HT,BXD62/RwwJ,m,14.4,mous000000088526,348,007107,568,0.72
34819,Chesler1,mean_HT,BXD62/RwwJ,m,8.17,mous000000157067,348,007107,568,-0.57
34819,Chesler1,mean_HT,BXD62/RwwJ,m,6.25,mous000000157068,348,007107,568,-0.97
34819,Chesler1,mean_HT,BXD62/RwwJ,m,6.63,mous000000157315,348,007107,568,-0.89
34819,Chesler1,mean_HT,BXD62/RwwJ,m,5.48,mous000000157316,348,007107,568,-1.13
34819,Chesler1,mean_HT,BXD62/RwwJ,m,16.8,mous000000157317,348,007107,568,1.21
34819,Chesler1,mean_HT,BXD63/RwwJ,f,14.6,mous000000084004,348,007108,569,0.60
34819,Chesler1,mean_HT,BXD63/RwwJ,f,8.33,mous000000084014,348,007108,569,-1.39
34819,Chesler1,mean_HT,BXD63/RwwJ,f,10.9,mous000000084011,348,007108,569,-0.58
34819,Chesler1,mean_HT,BXD63/RwwJ,f,13.4,mous000000084010,348,007108,569,0.22
34819,Chesler1,mean_HT,BXD63/RwwJ,f,16.3,mous000000084005,348,007108,569,1.15
34819,Chesler1,mean_HT,BXD63/RwwJ,m,19.9,mous000000116660,348,007108,569,1.28
34819,Chesler1,mean_HT,BXD63/RwwJ,m,13.0,mous000000152499,348,007108,569,-1.26
34819,Chesler1,mean_HT,BXD63/RwwJ,m,17.9,mous000000116661,348,007108,569,0.55
34819,Chesler1,mean_HT,BXD63/RwwJ,m,16.7,mous000000116659,348,007108,569,0.10
34819,Chesler1,mean_HT,BXD63/RwwJ,m,14.6,mous000000152498,348,007108,569,-0.67
34819,Chesler1,mean_HT,BXD65a/RwwJ,m,15.3,mous000000110614,348,007140,602,0.71
34819,Chesler1,mean_HT,BXD65a/RwwJ,m,11.2,mous000000110613,348,007140,602,-0.71
34819,Chesler1,mean_HT,BXD65b/RwwJ,f,11.9,mous000000116755,348,009677,597,-0.44
34819,Chesler1,mean_HT,BXD65b/RwwJ,f,17.4,mous000000116745,348,009677,597,0.22
34819,Chesler1,mean_HT,BXD65b/RwwJ,f,25.1,mous000000116746,348,009677,597,1.14
34819,Chesler1,mean_HT,BXD65b/RwwJ,f,25.2,mous000000116756,348,009677,597,1.15
34819,Chesler1,mean_HT,BXD65b/RwwJ,f,6.15,mous000000161972,348,009677,597,-1.12
34819,Chesler1,mean_HT,BXD65b/RwwJ,f,7.65,mous000000161973,348,009677,597,-0.94
34819,Chesler1,mean_HT,BXD65b/RwwJ,m,9.30,mous000000123047,348,009677,597,-1.18
34819,Chesler1,mean_HT,BXD65b/RwwJ,m,14.4,mous000000123046,348,009677,597,-0.32
34819,Chesler1,mean_HT,BXD65b/RwwJ,m,25.3,mous000000123045,348,009677,597,1.50
34819,Chesler1,mean_HT,BXD65b/RwwJ,m,18.5,mous000000092555,348,009677,597,0.36
34819,Chesler1,mean_HT,BXD65b/RwwJ,m,14.2,mous000000092554,348,009677,597,-0.36
34819,Chesler1,mean_HT,BXD65/RwwJ,f,13.2,mous000000112585,348,007110,571,-0.20
34819,Chesler1,mean_HT,BXD65/RwwJ,f,14.2,mous000000116673,348,007110,571,0.11
34819,Chesler1,mean_HT,BXD65/RwwJ,f,19.2,mous000000116668,348,007110,571,1.64
34819,Chesler1,mean_HT,BXD65/RwwJ,f,10.7,mous000000116667,348,007110,571,-0.96
34819,Chesler1,mean_HT,BXD65/RwwJ,f,11.9,mous000000112586,348,007110,571,-0.59
34819,Chesler1,mean_HT,BXD65/RwwJ,m,19.1,mous000000124893,348,007110,571,0.93
34819,Chesler1,mean_HT,BXD65/RwwJ,m,11.5,mous000000124892,348,007110,571,-0.65
34819,Chesler1,mean_HT,BXD65/RwwJ,m,16.1,mous000000088560,348,007110,571,0.31
34819,Chesler1,mean_HT,BXD65/RwwJ,m,7.95,mous000000088559,348,007110,571,-1.40
34819,Chesler1,mean_HT,BXD65/RwwJ,m,18.5,mous000000088558,348,007110,571,0.81
34819,Chesler1,mean_HT,BXD66/RwwJ,f,15.5,mous000000121422,348,007111,572,0.74
34819,Chesler1,mean_HT,BXD66/RwwJ,f,15.6,mous000000121423,348,007111,572,0.77
34819,Chesler1,mean_HT,BXD66/RwwJ,f,9.66,mous000000152570,348,007111,572,-1.35
34819,Chesler1,mean_HT,BXD66/RwwJ,f,13.0,mous000000152571,348,007111,572,-0.16
34819,Chesler1,mean_HT,BXD66/RwwJ,m,11.3,mous000000090283,348,007111,572,-1.24
34819,Chesler1,mean_HT,BXD66/RwwJ,m,20.5,mous000000110075,348,007111,572,0.97
34819,Chesler1,mean_HT,BXD66/RwwJ,m,17.4,mous000000090286,348,007111,572,0.22
34819,Chesler1,mean_HT,BXD66/RwwJ,m,17.5,mous000000127140,348,007111,572,0.25
34819,Chesler1,mean_HT,BXD66/RwwJ,m,20.6,mous000000127139,348,007111,572,0.99
34819,Chesler1,mean_HT,BXD66/RwwJ,m,11.5,mous000000110076,348,007111,572,-1.19
34819,Chesler1,mean_HT,BXD67/RwwJ,f,9.25,mous000000116689,348,007112,573,-0.71
34819,Chesler1,mean_HT,BXD67/RwwJ,f,13.0,mous000000116690,348,007112,573,0.71
34819,Chesler1,mean_HT,BXD67/RwwJ,m,22.3,mous000000088668,348,007112,573,0.46
34819,Chesler1,mean_HT,BXD67/RwwJ,m,15.2,mous000000126111,348,007112,573,-0.93
34819,Chesler1,mean_HT,BXD67/RwwJ,m,15.6,mous000000126110,348,007112,573,-0.85
34819,Chesler1,mean_HT,BXD67/RwwJ,m,21.9,mous000000090317,348,007112,573,0.38
34819,Chesler1,mean_HT,BXD67/RwwJ,m,16.5,mous000000090316,348,007112,573,-0.67
34819,Chesler1,mean_HT,BXD67/RwwJ,m,28.2,mous000000088672,348,007112,573,1.61
34819,Chesler1,mean_HT,BXD68/RwwJ,f,14.8,mous000000084632,348,007113,574,0.78
34819,Chesler1,mean_HT,BXD68/RwwJ,f,6.54,mous000000163236,348,007113,574,-1.08
34819,Chesler1,mean_HT,BXD68/RwwJ,f,6.84,mous000000163235,348,007113,574,-1.01
34819,Chesler1,mean_HT,BXD68/RwwJ,f,8.91,mous000000163234,348,007113,574,-0.54
34819,Chesler1,mean_HT,BXD68/RwwJ,f,14.0,mous000000084636,348,007113,574,0.60
34819,Chesler1,mean_HT,BXD68/RwwJ,f,16.9,mous000000084633,348,007113,574,1.25
34819,Chesler1,mean_HT,BXD68/RwwJ,m,9.86,mous000000160225,348,007113,574,-0.92
34819,Chesler1,mean_HT,BXD68/RwwJ,m,8.09,mous000000160224,348,007113,574,-1.27
34819,Chesler1,mean_HT,BXD68/RwwJ,m,11.9,mous000000090326,348,007113,574,-0.51
34819,Chesler1,mean_HT,BXD68/RwwJ,m,16.9,mous000000084621,348,007113,574,0.50
34819,Chesler1,mean_HT,BXD68/RwwJ,m,13.8,mous000000084620,348,007113,574,-0.13
34819,Chesler1,mean_HT,BXD68/RwwJ,m,10.2,mous000000162740,348,007113,574,-0.85
34819,Chesler1,mean_HT,BXD68/RwwJ,m,14.9,mous000000162738,348,007113,574,0.09
34819,Chesler1,mean_HT,BXD68/RwwJ,m,15.2,mous000000126118,348,007113,574,0.15
34819,Chesler1,mean_HT,BXD68/RwwJ,m,15.9,mous000000126117,348,007113,574,0.30
34819,Chesler1,mean_HT,BXD68/RwwJ,m,27.3,mous000000090327,348,007113,574,2.59
34819,Chesler1,mean_HT,BXD68/RwwJ,m,17.0,mous000000126119,348,007113,574,0.52
34819,Chesler1,mean_HT,BXD68/RwwJ,m,12.1,mous000000162739,348,007113,574,-0.47
34819,Chesler1,mean_HT,BXD69/RwwJ,f,17.6,mous000000084858,348,007114,575,0.64
34819,Chesler1,mean_HT,BXD69/RwwJ,f,19.7,mous000000116714,348,007114,575,1.02
34819,Chesler1,mean_HT,BXD69/RwwJ,f,9.01,mous000000162588,348,007114,575,-0.91
34819,Chesler1,mean_HT,BXD69/RwwJ,f,4.86,mous000000162589,348,007114,575,-1.66
34819,Chesler1,mean_HT,BXD69/RwwJ,f,15.1,mous000000084856,348,007114,575,0.19
34819,Chesler1,mean_HT,BXD69/RwwJ,f,19.2,mous000000084857,348,007114,575,0.93
34819,Chesler1,mean_HT,BXD69/RwwJ,f,12.9,mous000000116712,348,007114,575,-0.21
34819,Chesler1,mean_HT,BXD69/RwwJ,m,12.4,mous000000088701,348,007114,575,0.11
34819,Chesler1,mean_HT,BXD69/RwwJ,m,18.4,mous000000084837,348,007114,575,1.56
34819,Chesler1,mean_HT,BXD69/RwwJ,m,13.9,mous000000084841,348,007114,575,0.47
34819,Chesler1,mean_HT,BXD69/RwwJ,m,11.0,mous000000084842,348,007114,575,-0.23
34819,Chesler1,mean_HT,BXD69/RwwJ,m,12.8,mous000000088702,348,007114,575,0.21
34819,Chesler1,mean_HT,BXD69/RwwJ,m,17.4,mous000000090367,348,007114,575,1.32
34819,Chesler1,mean_HT,BXD69/RwwJ,m,16.3,mous000000090370,348,007114,575,1.05
34819,Chesler1,mean_HT,BXD69/RwwJ,m,10.3,mous000000158811,348,007114,575,-0.40
34819,Chesler1,mean_HT,BXD69/RwwJ,m,7.25,mous000000158812,348,007114,575,-1.13
34819,Chesler1,mean_HT,BXD69/RwwJ,m,4.72,mous000000159086,348,007114,575,-1.74
34819,Chesler1,mean_HT,BXD69/RwwJ,m,10.7,mous000000159087,348,007114,575,-0.30
34819,Chesler1,mean_HT,BXD69/RwwJ,m,8.11,mous000000159088,348,007114,575,-0.92
34819,Chesler1,mean_HT,BXD6/TyJ,f,11.8,mous000000091343,348,000007,454,0.85
34819,Chesler1,mean_HT,BXD6/TyJ,f,5.45,mous000000157187,348,000007,454,-0.84
34819,Chesler1,mean_HT,BXD6/TyJ,f,3.58,mous000000157188,348,000007,454,-1.34
34819,Chesler1,mean_HT,BXD6/TyJ,f,6.17,mous000000157189,348,000007,454,-0.65
