measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.4067,LL1-B2B/2016-04-13_SPD/LL1-4_002282-F-AX8-8-42409-4-S027_avi,1102,002282,1,-0.48
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.2288,LL2-B2B/2016-04-13_SPD/LL2-1_002282-F-AX8-8-42409-5-S027_avi,1102,002282,1,-1.12
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.6413,LL2-B2B/2016-04-13_SPD/LL2-2_002282-F-AX8-8-42409-6-S028_avi,1102,002282,1,0.36
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.1728,LL2-B2B/2016-04-13_SPD/LL2-3_002282-F-AX8-8-42409-7-S028_avi,1102,002282,1,-1.33
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.7241,LL2-B2B/2016-04-13_SPD/LL2-4_002282-F-AX8-8-42409-8-S028_avi,1102,002282,1,0.66
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.5486,LL3-B2B/2016-02-22_BG/LL3-1_BTBR_F_avi,1102,002282,1,0.03
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.5288,LL3-B2B/2016-02-22_BG/LL3-2_BTBR_F_avi,1102,002282,1,-0.04
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.2352,LL3-B2B/2016-02-22_BG/LL3-4_BTBR_F_avi,1102,002282,1,-1.1
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.4166,LL3-B2B/2017-05-31_SPD/BTBR_Female_C5097182-ep1-PSY_avi,1102,002282,1,-0.45
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.2288,LL4-B2B/2016-02-22_BG/LL4-1_BTBR_F_avi,1102,002282,1,-1.12
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.5669,LL4-B2B/2016-02-22_BG/LL4-2_BTBR_F_avi,1102,002282,1,0.09
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.1251,LL4-B2B/2016-02-22_BG/LL4-4_BTBR_F_avi,1102,002282,1,-1.5
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.6185,LL4-B2B/2017-05-31_SPD/BTBR_Female_C5097182-ep2-PSY_avi,1102,002282,1,0.28
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.4908,LL4-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep3-PSY_avi,1102,002282,1,-0.18
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.9718,LL4-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep4-PSY_avi,1102,002282,1,1.55
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.7622,LL5-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep6-PSY_avi,1102,002282,1,0.8
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,2.8848,LL5-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep7-PSY_avi,1102,002282,1,1.24
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,f,3.0071,LL5-B2B/2017-05-31_SPD/BTBR_Female_S6423823-ep8-PSY_avi,1102,002282,1,1.68
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.491,LL2-B2B/2015-12-08_BG/LL2-3_BTBR_avi,1102,002282,1,-0.22
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.2652,LL1-B2B/2015-12-08_BG/LL1-1_BTBR_avi,1102,002282,1,-1.1
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.3814,LL1-B2B/2015-12-08_BG/LL1-2_BTBR_avi,1102,002282,1,-0.65
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.1865,LL1-B2B/2015-12-08_BG/LL1-3_BTBR_avi,1102,002282,1,-1.41
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.8204,LL1-B2B/2015-12-08_BG/LL1-4_BTBR_avi,1102,002282,1,1.07
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.258,LL2-B2B/2015-12-08_BG/LL2-1_BTBR_avi,1102,002282,1,-1.13
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.9359,LL2-B2B/2015-12-08_BG/LL2-2_BTBR_avi,1102,002282,1,1.52
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.6611,LL2-B2B/2015-12-08_BG/LL2-4_BTBR_avi,1102,002282,1,0.45
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.9539,LL3-B2B/2016-04-13_SPD/LL3-1_002282-M-AX8-8-42409-1-S029_avi,1102,002282,1,1.59
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.3158,LL3-B2B/2016-04-13_SPD/LL3-3_002282-M-AX8-8-42409-3-S029_avi,1102,002282,1,-0.9
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.8343,LL3-B2B/2016-04-13_SPD/LL3-4_002282-M-AX8-8-42409-4-S029_avi,1102,002282,1,1.12
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.2786,LL4-B2B/2015-11-09_BG/LL4-1_BTBR_avi,1102,002282,1,-1.05
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.7123,LL4-B2B/2015-11-09_BG/LL4-2_BTBR_avi,1102,002282,1,0.64
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.3643,LL4-B2B/2015-11-09_BG/LL4-3_BTBR_avi,1102,002282,1,-0.71
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.7347,LL4-B2B/2015-11-09_BG/LL4-4_BTBR_avi,1102,002282,1,0.73
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.7818,LL4-B2B/2016-04-13_SPD/LL4-1_002282-M-AX8-8-42409-5-S029_avi,1102,002282,1,0.92
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.7983,LL4-B2B/2016-04-13_SPD/LL4-2_002282-M-AX8-8-42409-6-S029_avi,1102,002282,1,0.98
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.7241,LL4-B2B/2017-02-28_SPD/BTBR_Male_S6424143_ep2-PSY_avi,1102,002282,1,0.69
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.1891,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep3-PSY_avi,1102,002282,1,-1.4
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.5384,LL4-B2B/2017-03-13_SPD/BTBR_Male_S6424143_ep4-PSY_avi,1102,002282,1,-0.03
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,3.0536,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep1-PSY_avi,1102,002282,1,1.98
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.8259,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep2-PSY_avi,1102,002282,1,1.09
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.9718,LL4-B2B/2017-03-21_SPD/BTBR_Male_S6424060_ep3-PSY_avi,1102,002282,1,1.66
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.2671,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep1-PSY_avi,1102,002282,1,-1.09
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.5939,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep2-PSY_avi,1102,002282,1,0.18
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.6255,LL4-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep3-PSY_avi,1102,002282,1,0.31
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.4759,LL5-B2B/2016-02-22_BG/LL5-1_BTBR_M_avi,1102,002282,1,-0.28
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.5992,LL5-B2B/2016-02-22_BG/LL5-2_BTBR_M_avi,1102,002282,1,0.2
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.562,LL5-B2B/2016-02-22_BG/LL5-3_BTBR_M_avi,1102,002282,1,0.06
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.2288,LL5-B2B/2016-02-22_BG/LL5-4_BTBR_M_avi,1102,002282,1,-1.24
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.3362,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep4-PSY_avi,1102,002282,1,-0.82
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.5565,LL5-B2B/2017-05-04_SPD/BTBR_Male_S6424073-ep5-PSY_avi,1102,002282,1,0.04
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.3362,LL6-B2B/2016-02-22_BG/LL6-1_BTBR_M_avi,1102,002282,1,-0.82
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.5522,LL6-B2B/2016-02-22_BG/LL6-2_BTBR_M_avi,1102,002282,1,0.02
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.2006,LL6-B2B/2016-02-22_BG/LL6-3_BTBR_M_avi,1102,002282,1,-1.35
114454,Kumar4,step_length2_median,BTBR T<+> Itpr3<tf>/J,m,2.2799,LL6-B2B/2016-02-22_BG/LL6-4_BTBR_M_avi,1102,002282,1,-1.04
114454,Kumar4,step_length2_median,BUB/BnJ,f,2.869,LL3-B2B/2016-12-28_SPD/LL3-1_000653-F-AX10-4_28571428571429-42654-2-S335_avi,1102,000653,24,0.76
114454,Kumar4,step_length2_median,BUB/BnJ,f,1.9574,LL2-B2B/2017-01-04_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-4-S336_avi,1102,000653,24,-1.47
114454,Kumar4,step_length2_median,BUB/BnJ,f,2.9154,LL2-B2B/2017-01-04_SPD/LL2-3_000653-F-AX10-4_28571428571429-42654-3-S336_avi,1102,000653,24,0.87
114454,Kumar4,step_length2_median,BUB/BnJ,f,2.7189,LL2-B2B/2017-01-04_SPD/LL2-2_000653-F-AX10-4_28571428571429-42654-2-S336_avi,1102,000653,24,0.39
114454,Kumar4,step_length2_median,BUB/BnJ,f,2.7241,LL2-B2B/2017-01-04_SPD/LL2-1_000653-F-AX10-4_28571428571429-42654-1-S336_avi,1102,000653,24,0.4
114454,Kumar4,step_length2_median,BUB/BnJ,f,2.2987,LL3-B2B/2016-12-28_SPD/LL3-3_000653-F-AX10-4_28571428571429-42654-4-S335_avi,1102,000653,24,-0.63
114454,Kumar4,step_length2_median,BUB/BnJ,f,2.9718,LL3-B2B/2016-12-28_SPD/LL3-2_000653-F-AX10-4_28571428571429-42654-3-S335_avi,1102,000653,24,1.01
114454,Kumar4,step_length2_median,BUB/BnJ,f,2.0129,LL2-B2B/2016-12-28_SPD/LL2-4_000653-F-AX10-4_28571428571429-42654-1-S335_avi,1102,000653,24,-1.33
114454,Kumar4,step_length2_median,BUB/BnJ,m,3.0844,LL2-B2B/2017-01-11_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S334_avi,1102,000653,24,1.17
114454,Kumar4,step_length2_median,BUB/BnJ,m,2.6003,LL2-B2B/2017-01-11_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S334_avi,1102,000653,24,0.47
114454,Kumar4,step_length2_median,BUB/BnJ,m,2.4146,LL2-B2B/2016-12-27_SPD/LL2-2_000653-M-AX10-4_28571428571429-42654-2-S333_avi,1102,000653,24,0.2
114454,Kumar4,step_length2_median,BUB/BnJ,m,2.2229,LL2-B2B/2016-12-27_SPD/LL2-1_000653-M-AX10-4_28571428571429-42654-1-S333_avi,1102,000653,24,-0.08
114454,Kumar4,step_length2_median,BUB/BnJ,m,0.9906,LL2-B2B/2016-12-27_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S333_avi,1102,000653,24,-1.87
114454,Kumar4,step_length2_median,BUB/BnJ,m,1.8712,LL2-B2B/2017-01-11_SPD/LL2-3_000653-M-AX10-4_28571428571429-42654-3-S334_avi,1102,000653,24,-0.59
114454,Kumar4,step_length2_median,BUB/BnJ,m,2.7654,LL2-B2B/2017-01-11_SPD/LL2-4_000653-M-AX10-4_28571428571429-42654-4-S334_avi,1102,000653,24,0.71
114454,Kumar4,step_length2_median,C3HeB/FeJ,f,2.6797,LL6-B2B/2016-01-12_BG/LL6-1_C3HeB_avi,1102,000658,59,-1.15
114454,Kumar4,step_length2_median,C3HeB/FeJ,f,2.9176,LL6-B2B/2016-01-12_BG/LL6-2_C3HeB_avi,1102,000658,59,-0.17
114454,Kumar4,step_length2_median,C3HeB/FeJ,f,2.7995,LL3-B2B/2016-01-12_BG/LL3-1_C3HeB_avi,1102,000658,59,-0.66
114454,Kumar4,step_length2_median,C3HeB/FeJ,f,3.2814,LL3-B2B/2016-01-12_BG/LL3-3_C3HeB_avi,1102,000658,59,1.34
114454,Kumar4,step_length2_median,C3HeB/FeJ,f,3.1128,LL3-B2B/2016-01-12_BG/LL3-4_C3HeB_avi,1102,000658,59,0.64
114454,Kumar4,step_length2_median,C3HeB/FeJ,m,2.848,LL2-B2B/2016-01-12_BG/LL2-4_C3HeB_avi,1102,000658,59,-0.6
114454,Kumar4,step_length2_median,C3HeB/FeJ,m,2.9031,LL2-B2B/2016-01-12_BG/LL2-3_C3HeB_avi,1102,000658,59,0.06
114454,Kumar4,step_length2_median,C3HeB/FeJ,m,2.9839,LL2-B2B/2016-01-12_BG/LL2-1_C3HeB_avi,1102,000658,59,1.02
114454,Kumar4,step_length2_median,C3HeB/FeJ,m,2.9718,LL1-B2B/2016-01-12_BG/LL1-3_C3HeB_avi,1102,000658,59,0.88
114454,Kumar4,step_length2_median,C3HeB/FeJ,m,2.7843,LL1-B2B/2016-01-12_BG/LL1-1_C3HeB_avi,1102,000658,59,-1.35
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.713,LL4-B2B/2015-12-14_BG/LL4-4_C3H_avi,1102,000659,6,0.32
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.3125,LL6-B2B/2016-02-08_BG/LL6-1_C3HHeJ_F_avi,1102,000659,6,-1.14
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.6802,LL6-B2B/2016-02-08_BG/LL6-2_C3HHeJ_F_avi,1102,000659,6,0.2
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.0082,LL6-B2B/2016-02-08_BG/LL6-3_C3HHeJ_F_avi,1102,000659,6,-2.25
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.243,LL6-B2B/2016-02-08_BG/LL6-4_C3HHeJ_F_avi,1102,000659,6,-1.39
114454,Kumar4,step_length2_median,C3H/HeJ,f,3.0523,LL2-B2B/2015-12-22_BG/LL2-2_C3H_avi,1102,000659,6,1.55
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.6244,LL2-B2B/2015-12-22_BG/LL2-4_C3H_avi,1102,000659,6,0.0
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.5149,LL4-B2B/2015-12-14_BG/LL4-1_C3H_avi,1102,000659,6,-0.4
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.775,LL4-B2B/2015-12-14_BG/LL4-2_C3H_avi,1102,000659,6,0.54
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.6121,LL4-B2B/2015-12-14_BG/LL4-3_C3H_avi,1102,000659,6,-0.05
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.6969,LL2-B2B/2015-12-22_BG/LL2-1_C3H_avi,1102,000659,6,0.26
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.5486,LL1-B2B/2015-12-22_BG/LL1-4_C3H_avi,1102,000659,6,-0.28
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.9703,LL1-B2B/2015-12-22_BG/LL1-3_C3H_avi,1102,000659,6,1.26
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.7806,LL1-B2B/2015-12-22_BG/LL1-2_C3H_avi,1102,000659,6,0.57
114454,Kumar4,step_length2_median,C3H/HeJ,f,2.848,LL1-B2B/2015-12-22_BG/LL1-1_C3H_avi,1102,000659,6,0.81
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.6552,LL5-B2B/2015-12-21_BG/LL5-4_C3H_avi,1102,000659,6,-0.41
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.3602,LL4-B2B/2016-02-08_BG/LL4-1_C3HHeJ_M_avi,1102,000659,6,-1.72
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.6565,LL3-B2B/2016-02-08_BG/LL3-4_C3HHeJ_M_avi,1102,000659,6,-0.4
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.9766,LL3-B2B/2016-02-08_BG/LL3-3_C3HHeJ_M_avi,1102,000659,6,1.03
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.5227,LL3-B2B/2016-02-08_BG/LL3-2_C3HHeJ_M_avi,1102,000659,6,-1.0
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.9744,LL3-B2B/2016-02-08_BG/LL3-1_C3HHeJ_M_avi,1102,000659,6,1.02
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.9315,LL4-B2B/2016-02-08_BG/LL4-2_C3HHeJ_M_avi,1102,000659,6,0.82
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.522,LL4-B2B/2016-02-08_BG/LL4-4_C3HHeJ_M_avi,1102,000659,6,-1.0
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.7241,LL5-B2B/2015-12-21_BG/LL5-1_C3H_avi,1102,000659,6,-0.1
114454,Kumar4,step_length2_median,C3H/HeJ,m,3.041,LL5-B2B/2015-12-21_BG/LL5-2_C3H_avi,1102,000659,6,1.31
114454,Kumar4,step_length2_median,C3H/HeJ,m,2.8484,LL5-B2B/2015-12-21_BG/LL5-3_C3H_avi,1102,000659,6,0.45
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.4543,LL2-B2B/2016-02-08_BG/LL2-2_C3HHeO_F_avi,1102,000635,93,-1.06
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.7337,LL1-B2B/2016-02-08_BG/LL1-1_C3HHeO_F_avi,1102,000635,93,0.04
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.5275,LL1-B2B/2016-02-08_BG/LL1-2_C3HHeO_F_avi,1102,000635,93,-0.77
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.1601,LL1-B2B/2016-02-08_BG/LL1-3_C3HHeO_F_avi,1102,000635,93,-2.2
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.9566,LL1-B2B/2016-02-08_BG/LL1-4_C3HHeO_F_avi,1102,000635,93,0.91
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.8736,LL2-B2B/2016-02-08_BG/LL2-1_C3HHeO_F_avi,1102,000635,93,0.58
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.6846,LL2-B2B/2016-02-08_BG/LL2-3_C3HHeO_F_avi,1102,000635,93,-0.16
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,3.0289,LL2-B2B/2016-02-08_BG/LL2-4_C3HHeO_F_avi,1102,000635,93,1.19
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.8623,LL3-B2B/2016-03-28_SPD/LL3-1_C3HHeO_F_avi,1102,000635,93,0.54
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.6151,LL3-B2B/2016-03-28_SPD/LL3-2_C3HHeO_F_avi,1102,000635,93,-0.43
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,3.1039,LL3-B2B/2016-03-28_SPD/LL3-3_C3HHeO_F_avi,1102,000635,93,1.48
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.6365,LL3-B2B/2016-03-28_SPD/LL3-4_C3HHeO_F_avi,1102,000635,93,-0.34
114454,Kumar4,step_length2_median,C3H/HeOuJ,f,2.7843,LL4-B2B/2016-03-28_SPD/LL4-3_C3HHeO_F_avi,1102,000635,93,0.23
114454,Kumar4,step_length2_median,C3H/HeOuJ,m,3.1146,LL2-B2B/2016-03-22_SPD/LL2-4_C3H_HeO_avi,1102,000635,93,0.47
114454,Kumar4,step_length2_median,C3H/HeOuJ,m,2.6856,LL2-B2B/2016-03-22_SPD/LL2-3_C3H_HeO_avi,1102,000635,93,-0.6
114454,Kumar4,step_length2_median,C3H/HeOuJ,m,2.848,LL2-B2B/2016-03-22_SPD/LL2-1_C3H_HeO_avi,1102,000635,93,-0.19
114454,Kumar4,step_length2_median,C3H/HeOuJ,m,2.479,LL1-B2B/2016-03-22_SPD/LL1-3_C3H_HeO_avi,1102,000635,93,-1.12
114454,Kumar4,step_length2_median,C3H/HeOuJ,m,3.6205,LL1-B2B/2016-03-22_SPD/LL1-2_C3H_HeO_avi,1102,000635,93,1.74
114454,Kumar4,step_length2_median,C3H/HeOuJ,m,2.8052,LL1-B2B/2016-03-22_SPD/LL1-1_C3H_HeO_avi,1102,000635,93,-0.3
114454,Kumar4,step_length2_median,C57BL/10SnJ,f,2.5166,LL3-B2B/2016-04-06_SPD/LL3-1_B10Sn_F_avi,1102,000666,94,0.29
114454,Kumar4,step_length2_median,C57BL/10SnJ,f,2.0623,LL3-B2B/2016-04-06_SPD/LL3-2_B10Sn_F_avi,1102,000666,94,-1.85
114454,Kumar4,step_length2_median,C57BL/10SnJ,f,2.8455,LL3-B2B/2016-04-06_SPD/LL3-3_B10Sn_F_avi,1102,000666,94,1.84
114454,Kumar4,step_length2_median,C57BL/10SnJ,f,2.4977,LL3-B2B/2016-04-06_SPD/LL3-4_B10Sn_F_avi,1102,000666,94,0.2
114454,Kumar4,step_length2_median,C57BL/10SnJ,f,2.3086,LL4-B2B/2016-04-06_SPD/LL4-1_B10Sn_F_avi,1102,000666,94,-0.69
114454,Kumar4,step_length2_median,C57BL/10SnJ,f,2.5358,LL4-B2B/2016-04-06_SPD/LL4-2_B10Sn_F_avi,1102,000666,94,0.38
114454,Kumar4,step_length2_median,C57BL/10SnJ,f,2.5534,LL4-B2B/2016-04-06_SPD/LL4-3_B10Sn_F_avi,1102,000666,94,0.47
114454,Kumar4,step_length2_median,C57BL/10SnJ,f,2.3688,LL4-B2B/2016-04-06_SPD/LL4-4_B10Sn_F_avi,1102,000666,94,-0.4
114454,Kumar4,step_length2_median,C57BL/10SnJ,f,2.3998,LL5-B2B/2016-04-06_SPD/LL5-1_B10Sn_F_avi,1102,000666,94,-0.26
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.8389,LL3-B2B/2015-12-22_BG/LL3-1_BL10_avi,1102,000666,94,0.92
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.8387,LL3-B2B/2015-12-22_BG/LL3-2_BL10_avi,1102,000666,94,0.92
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.1374,LL3-B2B/2015-12-22_BG/LL3-3_BL10_avi,1102,000666,94,-1.81
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.5724,LL3-B2B/2015-12-22_BG/LL3-4_BL10_avi,1102,000666,94,-0.12
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.6679,LL4-B2B/2015-12-22_BG/LL4-1_BL10_avi,1102,000666,94,0.25
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.8832,LL4-B2B/2015-12-22_BG/LL4-2_BL10_avi,1102,000666,94,1.09
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.2634,LL4-B2B/2015-12-22_BG/LL4-3_BL10_avi,1102,000666,94,-1.32
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.1501,LL4-B2B/2015-12-22_BG/LL4-4_BL10_avi,1102,000666,94,-1.76
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.5682,LL5-B2B/2016-04-06_SPD/LL5-3_B10Sn_M_avi,1102,000666,94,-0.13
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.6895,LL5-B2B/2016-04-06_SPD/LL5-4_B10Sn_M_avi,1102,000666,94,0.34
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.5894,LL6-B2B/2016-04-06_SPD/LL6-1_B10Sn_M_avi,1102,000666,94,-0.05
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.7946,LL6-B2B/2016-04-06_SPD/LL6-2_B10Sn_M_avi,1102,000666,94,0.74
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.8895,LL6-B2B/2016-04-06_SPD/LL6-3_B10Sn_M_avi,1102,000666,94,1.11
114454,Kumar4,step_length2_median,C57BL/10SnJ,m,2.5582,LL6-B2B/2016-04-06_SPD/LL6-4_B10Sn_M_avi,1102,000666,94,-0.17
114454,Kumar4,step_length2_median,C57BL/6J,f,2.3985,LL6-B2B/2016-02-01_BG/LL6-4_B6J_F_avi,1102,000664,7,-1.15
114454,Kumar4,step_length2_median,C57BL/6J,f,2.5641,LL1-B2B/2016-06-06_SPD/WT001G13N5F80203F-3-PSY_avi,1102,000664,7,-0.49
114454,Kumar4,step_length2_median,C57BL/6J,f,2.445,LL1-B2B/2016-06-06_SPD/WT001G13N5F80204F-4-PSY_avi,1102,000664,7,-0.96
114454,Kumar4,step_length2_median,C57BL/6J,f,2.9805,LL1-B2B/2016-10-06_SPD/WT001G13N5F80140F-40-PSY_avi,1102,000664,7,1.17
114454,Kumar4,step_length2_median,C57BL/6J,f,2.7241,LL1-B2B/2016-10-06_SPD/WT001G13N5F80141F-41-PSY_avi,1102,000664,7,0.15
114454,Kumar4,step_length2_median,C57BL/6J,f,2.4775,LL1-B2B/2016-10-06_SPD/WT001G13N5F80142F-42-PSY_avi,1102,000664,7,-0.83
114454,Kumar4,step_length2_median,C57BL/6J,f,2.9718,LL1-B2B/2016-10-13_SPD/WT001G13N5F80140F-33-PSY_avi,1102,000664,7,1.13
114454,Kumar4,step_length2_median,C57BL/6J,f,2.7265,LL1-B2B/2016-10-13_SPD/WT001G13N5F80141F-34-PSY_avi,1102,000664,7,0.16
114454,Kumar4,step_length2_median,C57BL/6J,f,2.5859,LL1-B2B/2016-10-13_SPD/WT001G13N5F80142F-35-PSY_avi,1102,000664,7,-0.4
114454,Kumar4,step_length2_median,C57BL/6J,f,3.0053,LL1-B2B/2016-11-14_SPD/WT001G13N5F80231F-31-PSY_avi,1102,000664,7,1.27
114454,Kumar4,step_length2_median,C57BL/6J,f,3.1702,LL1-B2B/2016-12-12_SPD/WT001G13N5F80150F-50-PSY_avi,1102,000664,7,1.92
114454,Kumar4,step_length2_median,C57BL/6J,f,3.1044,LL1-B2B/2017-08-06_SPD/WT001G15N5F100206F-6-PSY_avi,1102,000664,7,1.66
114454,Kumar4,step_length2_median,C57BL/6J,f,2.7413,LL1-B2B/2017-08-23_SPD/WT001G15N5F100110F-10-PSY_avi,1102,000664,7,0.22
