measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,m,45.66,Kacz0465,659,,1489,-0.64
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD99)F1-ADtg,f,72.89,Kacz0479,659,,1492,1.11
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD99)F1-ADtg,f,52.67,Kacz0481,659,,1492,-0.29
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x BXD99)F1-ADtg,f,44.99,Kacz0482,659,,1492,-0.82
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,58.57,Kacz0612,659,,1494,0.83
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,24,Kacz0613,659,,1494,-0.84
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,51.45,Kacz0625,659,,1494,0.49
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,28.86,Kacz0629,659,,1494,-0.61
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,60.22,Kacz0636,659,,1494,0.91
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,62.36,Kacz0642,659,,1494,1.02
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,78.84,Kacz0666,659,,1494,1.81
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,41.33,Kacz0670,659,,1494,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,36.22,Kacz0678,659,,1494,-0.25
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,51.78,Kacz0679,659,,1494,0.5
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,35.63,Kacz0680,659,,1494,-0.28
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,39.2,Kacz0682,659,,1494,-0.11
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,58.8,Kacz0684,659,,1494,0.84
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,19.87,Kacz0697,659,,1494,-1.04
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0698,659,,1494,-2.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,14.92,Kacz0699,659,,1494,-1.28
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,27.62,Kacz0618,659,,1494,-0.8
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,38.17,Kacz0628,659,,1494,-0.16
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,21.38,Kacz0635,659,,1494,-1.19
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,56.38,Kacz0643,659,,1494,0.95
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,63.47,Kacz0646,659,,1494,1.39
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,40.76,Kacz0648,659,,1494,0.0
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,16.67,Kacz0667,659,,1494,-1.47
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,42.22,Kacz0668,659,,1494,0.09
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,45.56,Kacz0671,659,,1494,0.29
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,15.11,Kacz0672,659,,1494,-1.57
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,52.89,Kacz0673,659,,1494,0.74
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,61.33,Kacz0686,659,,1494,1.26
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,48.44,Kacz0696,659,,1494,0.47
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,35.19,Kacz0621,659,,1495,0.92
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,10.89,Kacz0634,659,,1495,-0.46
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,10.69,Kacz0641,659,,1495,-0.47
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,23.11,Kacz0650,659,,1495,0.23
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,14.92,Kacz0653,659,,1495,-0.23
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,41.78,Kacz0677,659,,1495,1.29
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,4.01,Kacz0681,659,,1495,-0.85
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,11.14,Kacz0683,659,,1495,-0.45
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,3.12,Kacz0693,659,,1495,-0.9
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0694,659,,1495,-1.08
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,54.34,Kacz0695,659,,1495,2.01
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,74.67,Kacz0617,659,,1495,1.49
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,1.12,Kacz0624,659,,1495,-1.29
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,6.9,Kacz0638,659,,1495,-1.08
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,39.56,Kacz0639,659,,1495,0.16
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,47.78,Kacz0647,659,,1495,0.47
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,59.47,Kacz0669,659,,1495,0.91
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,11.56,Kacz0685,659,,1495,-0.9
65976,Neuner1,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,41.56,Kacz0687,659,,1495,0.24
