measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110024,Zaytseva1,gp18,LEM2_AF,m,0.83049,N_323,651,,3018,0.71
110024,Zaytseva1,gp18,LEM_AF,f,0.25699,N_294,651,,3017,0.0
110024,Zaytseva1,gp18,LEM_AF,m,0.47612,N_293,651,,3017,0.0
110024,Zaytseva1,gp18,LIP_BG,f,0.28849,N_212,651,,1752,-1.09
110024,Zaytseva1,gp18,LIP_BG,f,0.38874,N_235,651,,1752,0.87
110024,Zaytseva1,gp18,LIP_BG,f,0.35532,N_339,651,,1752,0.22
110024,Zaytseva1,gp18,LIP_BG,m,0.42238,N_211,651,,1752,0.0
110024,Zaytseva1,gp18,LOM_BG,f,0.24502,N_214,651,,1755,0.0
110024,Zaytseva1,gp18,LOM_BG,m,0.36753,N_213,651,,1755,0.0
110024,Zaytseva1,gp18,LON_GH,f,0.40017,N_291,651,,3019,0.71
110024,Zaytseva1,gp18,LON_GH,f,0.17246,N_292,651,,3019,-0.71
110024,Zaytseva1,gp18,LOT_FC,f,0.32862,N_207,651,,1756,-0.71
110024,Zaytseva1,gp18,LOT_FC,f,0.34169,N_95,651,,1756,0.71
110024,Zaytseva1,gp18,LOT_FC,m,0.49352,N_206,651,,1756,0.71
110024,Zaytseva1,gp18,LOT_FC,m,0.29195,N_72,651,,1756,-0.71
110024,Zaytseva1,gp18,LUF_AD,f,0.81087,N_145,651,,1758,0.0
110024,Zaytseva1,gp18,LUF_AD,m,0.62438,N_192,651,,1758,0.0
110024,Zaytseva1,gp18,LUG_EH,f,0.30266,N_215,651,,1759,0.0
110024,Zaytseva1,gp18,LUV_DG,f,0.30519,N_244,651,,1761,0.0
110024,Zaytseva1,gp18,LUZ_FH,f,0.37462,N_164,651,,1762,0.71
110024,Zaytseva1,gp18,LUZ_FH,f,0.33953,N_202,651,,1762,-0.71
110024,Zaytseva1,gp18,LUZ_FH,m,0.28187,N_205,651,,1762,-0.71
110024,Zaytseva1,gp18,LUZ_FH,m,0.47496,N_90,651,,1762,0.71
110024,Zaytseva1,gp18,MAK_DG,f,0.37573,N_111,651,,3020,0.0
110024,Zaytseva1,gp18,MAK_DG,m,0.31064,N_110,651,,3020,0.0
110024,Zaytseva1,gp18,MERCURI_HF,f,0.24881,165,651,,1763,-0.63
110024,Zaytseva1,gp18,MERCURI_HF,f,0.36682,166,651,,1763,0.75
110024,Zaytseva1,gp18,MERCURI_HF,f,0.38298,X166,651,,1763,0.94
110024,Zaytseva1,gp18,MERCURI_HF,f,0.2114,X168,651,,1763,-1.07
110024,Zaytseva1,gp18,MERCURI_HF,m,0.24048,X165,651,,1763,-0.71
110024,Zaytseva1,gp18,MERCURI_HF,m,0.26083,X167,651,,1763,0.71
110024,Zaytseva1,gp18,MOP_EF,f,0.22969,X253,651,,3022,-0.71
110024,Zaytseva1,gp18,MOP_EF,f,0.3101,X254,651,,3022,0.71
110024,Zaytseva1,gp18,MOP_EF,m,0.23902,N_11,651,,3022,0.0
110024,Zaytseva1,gp18,PAT_CD,f,0.20594,N_201,651,,1766,-0.71
110024,Zaytseva1,gp18,PAT_CD,f,0.21059,N_29,651,,1766,0.71
110024,Zaytseva1,gp18,PAT_CD,m,0.28349,N_218,651,,1766,-0.25
110024,Zaytseva1,gp18,PAT_CD,m,0.26523,N_28,651,,1766,-0.85
110024,Zaytseva1,gp18,PAT_CD,m,0.3245,X1,651,,1766,1.1
110024,Zaytseva1,gp18,PEF2_EC,f,0.47922,N_100,651,,3023,-0.5
110024,Zaytseva1,gp18,PEF2_EC,f,0.47416,N_102,651,,3023,-0.65
110024,Zaytseva1,gp18,PEF2_EC,f,0.53361,N_99,651,,3023,1.15
110024,Zaytseva1,gp18,PEF2_EC,m,0.29871,N_101,651,,3023,-0.71
110024,Zaytseva1,gp18,PEF2_EC,m,0.39122,N_98,651,,3023,0.71
110024,Zaytseva1,gp18,PEF_EC,f,0.45817,N_2,651,,1767,0.46
110024,Zaytseva1,gp18,PEF_EC,f,0.57044,N_220,651,,1767,1.22
110024,Zaytseva1,gp18,PEF_EC,f,0.24694,N_304,651,,1767,-0.99
110024,Zaytseva1,gp18,PEF_EC,f,0.23332,N_4,651,,1767,-1.08
110024,Zaytseva1,gp18,PEF_EC,f,0.44812,X7,651,,1767,0.39
110024,Zaytseva1,gp18,PEF_EC,m,0.48864,N_1,651,,1767,1.09
110024,Zaytseva1,gp18,PEF_EC,m,0.38566,N_3,651,,1767,0.16
110024,Zaytseva1,gp18,PEF_EC,m,0.2212,N_303,651,,1767,-1.33
110024,Zaytseva1,gp18,PEF_EC,m,0.37654,X6,651,,1767,0.08
110024,Zaytseva1,gp18,PER2_AD,f,0.40975,N_15,651,,3024,-0.71
110024,Zaytseva1,gp18,PER2_AD,f,0.4736,X222,651,,3024,0.71
110024,Zaytseva1,gp18,PER2_AD,m,0.87645,N_14,651,,3024,1.05
110024,Zaytseva1,gp18,PER2_AD,m,0.54114,N_5,651,,3024,-0.11
110024,Zaytseva1,gp18,PER2_AD,m,0.30447,X221,651,,3024,-0.94
110024,Zaytseva1,gp18,POH2_DC,f,0.29166,N_105,651,,3025,0.0
110024,Zaytseva1,gp18,POH2_DC,m,0.42443,N_104,651,,3025,0.0
110024,Zaytseva1,gp18,POH_DC,f,0.40111,128,651,,1768,-0.44
110024,Zaytseva1,gp18,POH_DC,f,0.65556,N_242,651,,1768,0.12
110024,Zaytseva1,gp18,POH_DC,f,1.3807,N_306,651,,1768,1.69
110024,Zaytseva1,gp18,POH_DC,f,0.26976,X238,651,,1768,-0.72
110024,Zaytseva1,gp18,POH_DC,f,0.30142,X240,651,,1768,-0.65
110024,Zaytseva1,gp18,POH_DC,m,0.40589,N_243,651,,1768,-0.3
110024,Zaytseva1,gp18,POH_DC,m,0.4402,N_305,651,,1768,-0.04
110024,Zaytseva1,gp18,POH_DC,m,0.39405,X10,651,,1768,-0.39
110024,Zaytseva1,gp18,POH_DC,m,0.66945,X237,651,,1768,1.69
110024,Zaytseva1,gp18,POH_DC,m,0.31868,X239,651,,1768,-0.96
110024,Zaytseva1,gp18,RAE2_CD,f,0.46287,N_114,651,,3027,1.26
110024,Zaytseva1,gp18,RAE2_CD,f,0.34933,N_12,651,,3027,-0.02
110024,Zaytseva1,gp18,RAE2_CD,f,0.41483,X146,651,,3027,0.72
110024,Zaytseva1,gp18,RAE2_CD,f,0.26196,X147,651,,3027,-1.0
110024,Zaytseva1,gp18,RAE2_CD,f,0.26558,X148,651,,3027,-0.96
110024,Zaytseva1,gp18,RAE2_CD,m,0.83529,N_113,651,,3027,0.71
110024,Zaytseva1,gp18,RAE2_CD,m,0.28645,N_73,651,,3027,-0.71
110024,Zaytseva1,gp18,REV_HG,f,0.71359,X11,651,,3028,1.34
110024,Zaytseva1,gp18,REV_HG,f,0.27641,X155,651,,3028,-1.07
110024,Zaytseva1,gp18,REV_HG,f,0.45863,X156,651,,3028,-0.06
110024,Zaytseva1,gp18,REV_HG,f,0.43249,X157,651,,3028,-0.21
110024,Zaytseva1,gp18,REV_HG,m,0.28459,N_131,651,,3028,-0.71
110024,Zaytseva1,gp18,REV_HG,m,0.41153,X154,651,,3028,0.71
110024,Zaytseva1,gp18,ROGAN_CE,f,0.80955,X232,651,,3029,0.0
110024,Zaytseva1,gp18,ROGAN_CE,m,0.43791,X231,651,,3029,0.0
110024,Zaytseva1,gp18,ROGAN_CF,f,0.29214,N_17,651,,3030,-0.8
110024,Zaytseva1,gp18,ROGAN_CF,f,0.65532,N_236,651,,3030,1.12
110024,Zaytseva1,gp18,ROGAN_CF,f,0.38375,N_51,651,,3030,-0.32
110024,Zaytseva1,gp18,ROGAN_CF,m,0.39005,N_16,651,,3030,0.0
110024,Zaytseva1,gp18,SEH_AH,f,0.31582,103,651,,1770,-0.46
110024,Zaytseva1,gp18,SEH_AH,f,1.3288,73,651,,1770,2.04
110024,Zaytseva1,gp18,SEH_AH,f,0.36574,N_334,651,,1770,-0.33
110024,Zaytseva1,gp18,SEH_AH,f,0.36158,N_53,651,,1770,-0.34
110024,Zaytseva1,gp18,SEH_AH,f,0.32733,X172,651,,1770,-0.43
110024,Zaytseva1,gp18,SEH_AH,f,0.30772,X173,651,,1770,-0.48
110024,Zaytseva1,gp18,SEH_AH,m,0.23068,72,651,,1770,-0.77
110024,Zaytseva1,gp18,SEH_AH,m,0.66902,N_333,651,,1770,1.75
110024,Zaytseva1,gp18,SEH_AH,m,0.29508,N_52,651,,1770,-0.4
110024,Zaytseva1,gp18,SEH_AH,m,0.32248,X171,651,,1770,-0.24
110024,Zaytseva1,gp18,SEH_AH,m,0.304,X73,651,,1770,-0.35
110024,Zaytseva1,gp18,SOLDIER_BG,f,0.48498,N_309,651,,3031,0.6
110024,Zaytseva1,gp18,SOLDIER_BG,f,0.59021,N_310,651,,3031,1.51
110024,Zaytseva1,gp18,SOLDIER_BG,f,0.2989,X159,651,,3031,-0.99
110024,Zaytseva1,gp18,SOLDIER_BG,f,0.39194,X160,651,,3031,-0.19
110024,Zaytseva1,gp18,SOLDIER_BG,f,0.32278,X161,651,,3031,-0.79
110024,Zaytseva1,gp18,SOLDIER_BG,f,0.27008,X163,651,,3031,-1.24
110024,Zaytseva1,gp18,SOLDIER_BG,f,0.41618,X164,651,,3031,0.01
110024,Zaytseva1,gp18,SOLDIER_BG,f,0.54124,X208,651,,3031,1.09
110024,Zaytseva1,gp18,SOLDIER_BG,m,0.56204,X158,651,,3031,0.62
110024,Zaytseva1,gp18,SOLDIER_BG,m,0.54623,X162,651,,3031,0.53
110024,Zaytseva1,gp18,SOLDIER_BG,m,0.26236,X47,651,,3031,-1.15
110024,Zaytseva1,gp18,SOZ_AC,f,0.33738,N_32,651,,3032,-0.54
110024,Zaytseva1,gp18,SOZ_AC,f,0.44488,N_33,651,,3032,1.43
110024,Zaytseva1,gp18,SOZ_AC,f,0.36322,N_34,651,,3032,-0.07
110024,Zaytseva1,gp18,SOZ_AC,f,0.32244,N_35,651,,3032,-0.82
110024,Zaytseva1,gp18,SOZ_AC,m,0.3766,N_176,651,,3032,0.71
110024,Zaytseva1,gp18,SOZ_AC,m,0.31652,N_31,651,,3032,-0.71
110024,Zaytseva1,gp18,STUCKY_HF,f,0.18452,N_217,651,,1771,-1.36
110024,Zaytseva1,gp18,STUCKY_HF,f,0.33589,N_338,651,,1771,0.21
110024,Zaytseva1,gp18,STUCKY_HF,f,0.26691,N_89,651,,1771,-0.51
110024,Zaytseva1,gp18,STUCKY_HF,f,0.44178,X181,651,,1771,1.31
110024,Zaytseva1,gp18,STUCKY_HF,f,0.35069,X184,651,,1771,0.36
110024,Zaytseva1,gp18,STUCKY_HF,m,0.30116,N_337,651,,1771,-1.11
110024,Zaytseva1,gp18,STUCKY_HF,m,0.37779,N_88,651,,1771,0.29
110024,Zaytseva1,gp18,STUCKY_HF,m,0.40638,X182,651,,1771,0.82
110024,Zaytseva1,gp18,TUY_BA,f,0.35044,N_40,651,,3033,0.2
110024,Zaytseva1,gp18,TUY_BA,f,0.32002,X245,651,,3033,-1.09
110024,Zaytseva1,gp18,TUY_BA,f,0.3665,X246,651,,3033,0.88
110024,Zaytseva1,gp18,TUY_BA,m,0.86989,N_23,651,,3033,1.13
110024,Zaytseva1,gp18,TUY_BA,m,0.43153,N_39,651,,3033,-0.36
110024,Zaytseva1,gp18,TUY_BA,m,0.31101,X247,651,,3033,-0.77
110024,Zaytseva1,gp18,VIT_ED,f,0.35429,N_237,651,,1772,-0.49
110024,Zaytseva1,gp18,VIT_ED,f,0.43661,N_300,651,,1772,0.6
110024,Zaytseva1,gp18,VIT_ED,f,0.48397,X45,651,,1772,1.23
110024,Zaytseva1,gp18,VIT_ED,f,0.28802,X78,651,,1772,-1.37
110024,Zaytseva1,gp18,VIT_ED,f,0.39416,X80,651,,1772,0.04
110024,Zaytseva1,gp18,VIT_ED,m,0.30838,N_299,651,,1772,1.1
110024,Zaytseva1,gp18,VIT_ED,m,0.19236,X77,651,,1772,-0.86
110024,Zaytseva1,gp18,VIT_ED,m,0.2297,X79,651,,1772,-0.23
110024,Zaytseva1,gp18,VOY_GH,f,0.66447,N_41,651,,3034,0.0
110024,Zaytseva1,gp18,VOY_GH,m,0.44742,N_112,651,,3034,0.0
110024,Zaytseva1,gp18,VUX2_HF,f,0.29345,N_10,651,,1773,0.4
110024,Zaytseva1,gp18,VUX2_HF,f,0.17834,N_327,651,,1773,-1.14
110024,Zaytseva1,gp18,VUX2_HF,f,0.31938,N_9,651,,1773,0.74
110024,Zaytseva1,gp18,VUX2_HF,m,0.47239,N_8,651,,1773,-0.71
110024,Zaytseva1,gp18,VUX2_HF,m,0.51441,X145,651,,1773,0.71
110024,Zaytseva1,gp18,WAD_HG,f,0.31024,X100,651,,3035,-0.71
110024,Zaytseva1,gp18,WAD_HG,f,0.88583,X134,651,,3035,0.71
110024,Zaytseva1,gp18,WAD_HG,m,0.57607,123,651,,3035,-0.25
110024,Zaytseva1,gp18,WAD_HG,m,0.3048,X133,651,,3035,-0.87
110024,Zaytseva1,gp18,WAD_HG,m,1.3159,X37,651,,3035,1.44
110024,Zaytseva1,gp18,WAD_HG,m,0.545,X99,651,,3035,-0.32
110024,Zaytseva1,gp18,WOB2_BA,f,0.61698,105,651,,3036,1.13
110024,Zaytseva1,gp18,WOB2_BA,f,0.51225,106,651,,3036,0.55
110024,Zaytseva1,gp18,WOB2_BA,f,0.48714,X19,651,,3036,0.42
110024,Zaytseva1,gp18,WOB2_BA,f,0.19232,X21,651,,3036,-1.2
110024,Zaytseva1,gp18,WOB2_BA,f,0.24629,X22,651,,3036,-0.9
110024,Zaytseva1,gp18,WOB2_BA,m,0.71618,X18,651,,3036,0.71
110024,Zaytseva1,gp18,WOB2_BA,m,0.41674,X20,651,,3036,-0.71
110024,Zaytseva1,gp18,WOT2_DC,f,0.42216,N_71,651,,3037,0.0
110024,Zaytseva1,gp18,WOT2_DC,m,1.282,N_70,651,,3037,0.0
110024,Zaytseva1,gp18,WOT2_DF,f,1.0435,N_18,651,,3038,1.12
110024,Zaytseva1,gp18,WOT2_DF,f,0.57509,N_19,651,,3038,-0.32
110024,Zaytseva1,gp18,WOT2_DF,f,0.41938,N_238,651,,3038,-0.8
110024,Zaytseva1,gp18,XAB8_DA,f,0.72462,N_149,651,,3040,1.01
110024,Zaytseva1,gp18,XAB8_DA,f,0.27665,N_166,651,,3040,-0.99
110024,Zaytseva1,gp18,XAB8_DA,f,0.49248,N_168,651,,3040,-0.02
110024,Zaytseva1,gp18,XAB8_DA,m,0.75629,N_148,651,,3040,0.41
110024,Zaytseva1,gp18,XAB8_DA,m,0.81361,N_165,651,,3040,0.73
110024,Zaytseva1,gp18,XAB8_DA,m,0.47913,N_167,651,,3040,-1.14
110024,Zaytseva1,gp18,XAB_DA,f,0.51909,N_133,651,,3039,-1.15
110024,Zaytseva1,gp18,XAB_DA,f,0.68922,N_157,651,,3039,0.45
110024,Zaytseva1,gp18,XAB_DA,f,0.71597,N_97,651,,3039,0.7
110024,Zaytseva1,gp18,XAB_DA,m,0.44327,N_132,651,,3039,-0.08
110024,Zaytseva1,gp18,XAB_DA,m,0.5793,N_156,651,,3039,1.04
110024,Zaytseva1,gp18,XAB_DA,m,0.33688,N_96,651,,3039,-0.96
110024,Zaytseva1,gp18,XAD7_BG,f,0.2754,N_135,651,,3041,-1.05
110024,Zaytseva1,gp18,XAD7_BG,f,0.40595,N_137,651,,3041,0.94
110024,Zaytseva1,gp18,XAD7_BG,f,0.35237,N_59,651,,3041,0.12
110024,Zaytseva1,gp18,XAD7_BG,m,0.22308,N_134,651,,3041,-0.44
110024,Zaytseva1,gp18,XAD7_BG,m,0.19391,N_136,651,,3041,-0.7
110024,Zaytseva1,gp18,XAD7_BG,m,0.40444,N_58,651,,3041,1.15
110024,Zaytseva1,gp18,XAD8_BG,f,0.53099,N_138,651,,1776,1.1
110024,Zaytseva1,gp18,XAD8_BG,f,0.40545,N_180,651,,1776,-0.24
110024,Zaytseva1,gp18,XAD8_BG,f,0.34731,N_195,651,,1776,-0.86
110024,Zaytseva1,gp18,XAD8_BG,m,0.32669,N_179,651,,1776,-0.71
110024,Zaytseva1,gp18,XAD8_BG,m,0.38618,N_194,651,,1776,0.71
110024,Zaytseva1,gp18,XAN_DG,f,0.41594,N_140,651,,3042,1.14
110024,Zaytseva1,gp18,XAN_DG,f,0.25115,N_36,651,,3042,-0.75
110024,Zaytseva1,gp18,XAN_DG,f,0.28297,N_85,651,,3042,-0.39
110024,Zaytseva1,gp18,XAN_DG,m,0.3224,N_139,651,,3042,-0.71
110024,Zaytseva1,gp18,XAN_DG,m,1.0852,N_84,651,,3042,0.71
110024,Zaytseva1,gp18,XAO_AF,f,0.32666,N_175,651,,3043,-0.71
110024,Zaytseva1,gp18,XAO_AF,f,0.33334,N_7,651,,3043,0.71
110024,Zaytseva1,gp18,XAO_AF,m,0.2149,N_141,651,,3043,-1.02
110024,Zaytseva1,gp18,XAO_AF,m,0.33136,N_174,651,,3043,-0.2
110024,Zaytseva1,gp18,XAO_AF,m,0.55788,N_219,651,,3043,1.38
110024,Zaytseva1,gp18,XAO_AF,m,0.33864,N_6,651,,3043,-0.15
110024,Zaytseva1,gp18,XAP_AE,f,0.66752,N_116,651,,3044,-0.71
110024,Zaytseva1,gp18,XAP_AE,f,0.70586,N_61,651,,3044,0.71
110024,Zaytseva1,gp18,XAP_AE,m,0.324,N_115,651,,3044,0.71
110024,Zaytseva1,gp18,XAP_AE,m,0.29779,N_60,651,,3044,-0.71
110024,Zaytseva1,gp18,XAS4_AF,f,0.22777,N_197,651,,1778,0.0
110024,Zaytseva1,gp18,XAS4_AF,m,0.46052,N_196,651,,1778,0.0
110024,Zaytseva1,gp18,XAS_AF,f,0.31766,N_69,651,,3045,0.71
110024,Zaytseva1,gp18,XAS_AF,f,0.23697,X210,651,,3045,-0.71
110024,Zaytseva1,gp18,XAS_AF,m,0.38894,N_68,651,,3045,0.71
110024,Zaytseva1,gp18,XAS_AF,m,0.27027,X209,651,,3045,-0.71
110024,Zaytseva1,gp18,XAT2_FH,f,0.58628,X216,651,,3046,0.0
110024,Zaytseva1,gp18,XAT2_FH,m,0.36947,X130,651,,3046,0.0
110024,Zaytseva1,gp18,XAV_AH,f,0.1915,N_144,651,,1779,-0.74
110024,Zaytseva1,gp18,XAV_AH,f,0.27664,N_159,651,,1779,-0.4
110024,Zaytseva1,gp18,XAV_AH,f,0.66951,N_225,651,,1779,1.14
110024,Zaytseva1,gp18,XAV_AH,m,0.54079,N_143,651,,1779,0.45
110024,Zaytseva1,gp18,XAV_AH,m,0.21591,N_158,651,,1779,-1.15
110024,Zaytseva1,gp18,XAV_AH,m,0.58905,N_224,651,,1779,0.69
110024,Zaytseva1,gp18,XEB2_AF,f,0.58514,N_239,651,,3047,0.0
110024,Zaytseva1,gp18,XEB_AF,f,0.8565,N_204,651,,1782,0.0
110024,Zaytseva1,gp18,XEB_AF,m,0.28423,N_198,651,,1782,-0.71
110024,Zaytseva1,gp18,XEB_AF,m,0.3874,N_203,651,,1782,0.71
110024,Zaytseva1,gp18,XED2_AD,f,0.29069,N_92,651,,3048,0.0
110024,Zaytseva1,gp18,XED2_AD,m,0.43448,N_91,651,,3048,0.0
110024,Zaytseva1,gp18,XEH2_HD,f,0.4641,N_21,651,,3049,0.71
110024,Zaytseva1,gp18,XEH2_HD,f,0.40141,N_38,651,,3049,-0.71
110024,Zaytseva1,gp18,XEH2_HD,m,1.1761,N_20,651,,3049,0.71
110024,Zaytseva1,gp18,XEH2_HD,m,0.60967,N_37,651,,3049,-0.71
110024,Zaytseva1,gp18,XEQ_EH,f,0.59698,N_152,651,,1783,-0.95
110024,Zaytseva1,gp18,XEQ_EH,f,0.77338,N_182,651,,1783,1.04
110024,Zaytseva1,gp18,XEQ_EH,f,0.67305,X228,651,,1783,-0.09
110024,Zaytseva1,gp18,XEQ_EH,m,0.47338,N_151,651,,1783,1.1
110024,Zaytseva1,gp18,XEQ_EH,m,0.34679,N_181,651,,1783,-0.24
110024,Zaytseva1,gp18,XEQ_EH,m,0.2875,X227,651,,1783,-0.86
110024,Zaytseva1,gp18,XXAE_FC,f,0.26836,147,651,,3050,-0.71
110024,Zaytseva1,gp18,XXAE_FC,f,0.35869,X251,651,,3050,-0.01
110024,Zaytseva1,gp18,XXAE_FC,f,0.54114,X82,651,,3050,1.42
110024,Zaytseva1,gp18,XXAE_FC,f,0.27038,X83,651,,3050,-0.7
110024,Zaytseva1,gp18,XXAE_FC,m,0.33342,X250,651,,3050,0.0
110024,Zaytseva1,gp18,XXAG4_FC,f,0.31863,X175,651,,3051,0.71
110024,Zaytseva1,gp18,XXAG4_FC,f,0.29014,X207,651,,3051,-0.71
110024,Zaytseva1,gp18,XXAG4_FC,m,0.86498,167,651,,3051,1.01
110024,Zaytseva1,gp18,XXAG4_FC,m,0.52379,X174,651,,3051,-0.03
110024,Zaytseva1,gp18,XXAG4_FC,m,0.20997,X206,651,,3051,-0.99
110024,Zaytseva1,gp18,XXEN2_DC,f,0.56994,X151,651,,1784,0.09
110024,Zaytseva1,gp18,XXEN2_DC,f,0.6695,X152,651,,1784,0.95
110024,Zaytseva1,gp18,XXEN2_DC,f,0.43892,X153,651,,1784,-1.04
110024,Zaytseva1,gp18,XXEN2_DC,m,0.36355,134,651,,1784,0.0
110024,Zaytseva1,gp18,XXEN3_DC,f,0.32329,N_190,651,,1785,-0.71
110024,Zaytseva1,gp18,XXEN3_DC,f,0.7901,N_200,651,,1785,0.71
110024,Zaytseva1,gp18,XXEN3_DC,m,0.55207,N_199,651,,1785,-0.71
110024,Zaytseva1,gp18,XXEN3_DC,m,0.55694,N_208,651,,1785,0.71
110024,Zaytseva1,gp18,XXXEC_GF,f,0.58579,N_326,651,,3052,0.0
110024,Zaytseva1,gp18,XXXEC_GF,m,0.51529,N_325,651,,3052,0.0
110024,Zaytseva1,gp18,YIL_HF,f,0.36173,X186,651,,3053,-1.15
110024,Zaytseva1,gp18,YIL_HF,f,0.43255,X188,651,,3053,0.55
110024,Zaytseva1,gp18,YIL_HF,f,0.43495,X189,651,,3053,0.61
110024,Zaytseva1,gp18,YIL_HF,m,0.13278,X149,651,,3053,-0.96
110024,Zaytseva1,gp18,YIL_HF,m,0.42378,X185,651,,3053,1.04
110024,Zaytseva1,gp18,YIL_HF,m,0.26153,X187,651,,3053,-0.08
110024,Zaytseva1,gp18,YOX_DE,f,0.52167,N_282,651,,1786,0.79
110024,Zaytseva1,gp18,YOX_DE,f,0.27752,N_312,651,,1786,-0.7
110024,Zaytseva1,gp18,YOX_DE,f,0.54541,X110,651,,1786,0.93
110024,Zaytseva1,gp18,YOX_DE,f,0.22705,X177,651,,1786,-1.01
110024,Zaytseva1,gp18,YOX_DE,m,0.5299,N_281,651,,1786,1.13
110024,Zaytseva1,gp18,YOX_DE,m,0.29864,N_311,651,,1786,-0.38
110024,Zaytseva1,gp18,YOX_DE,m,0.2424,X109,651,,1786,-0.75
110024,Zaytseva1,gp18,ZIE2_HA,m,0.34735,N_188,651,,3054,0.23
110024,Zaytseva1,gp18,ZIE2_HA,m,0.23273,N_189,651,,3054,-1.09
110024,Zaytseva1,gp18,ZIE2_HA,m,0.40259,N_65,651,,3054,0.87
110024,Zaytseva1,gp18,ZOE_HA,m,0.64266,N_108,651,,3055,0.0
