measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAH3_GH,m,68.8,XAH3_GH_1,635,,1777,1.05
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAH3_GH,m,66.1,XAH3_GH_2,635,,1777,-0.1
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAH3_GH,m,64.1,XAH3_GH_3,635,,1777,-0.95
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAS4_AF,m,87.6,XAS4_AF_1,635,,1778,1.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAS4_AF,m,87.3,XAS4_AF_2,635,,1778,-0.58
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAS4_AF,m,87.3,XAS4_AF_3,635,,1778,-0.58
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAV_AH,m,86.0,XAV_AH_1,635,,1779,-0.02
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAV_AH,m,87.5,XAV_AH_2,635,,1779,1.01
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAV_AH,m,84.6,XAV_AH_3,635,,1779,-0.99
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAW2_CD,m,60.8,XAW2_CD_1,635,,1780,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XAW2_CD,m,46.3,XAW2_CD_2,635,,1780,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEB2_AG,f,82.0,XEB2_AG_4,635,,1781,0.33
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEB2_AG,f,78.5,XEB2_AG_5,635,,1781,-1.12
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEB2_AG,f,83.1,XEB2_AG_6,635,,1781,0.79
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEB2_AG,m,84.0,XEB2_AG_1,635,,1781,0.83
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEB2_AG,m,81.2,XEB2_AG_2,635,,1781,-1.11
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEB2_AG,m,83.2,XEB2_AG_3,635,,1781,0.28
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEB_AF,f,64.0,XEB_AF_1,635,,1782,-0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEB_AF,f,65.9,XEB_AF_2,635,,1782,0.71
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEB_AF,m,66.3,XEB_AF_3,635,,1782,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEQ_EH,m,70.9,XEQ_EH_1,635,,1783,1.15
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEQ_EH,m,67.2,XEQ_EH_2,635,,1783,-0.58
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XEQ_EH,m,67.2,XEQ_EH_3,635,,1783,-0.58
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XXEN2_DC,m,73.4,XXEN2_DC_1,635,,1784,0.22
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XXEN2_DC,m,74.8,XXEN2_DC_2,635,,1784,0.87
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XXEN2_DC,m,70.6,XXEN2_DC_3,635,,1784,-1.09
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XXEN3_DC,f,76.7,XXEN3_DC_1,635,,1785,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,XXEN3_DC,m,79.8,XXEN3_DC_2,635,,1785,0.0
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,YOX_DE,m,56.5,YOX_DE_1,635,,1786,-0.31
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,YOX_DE,m,60.3,YOX_DE_2,635,,1786,1.12
63511,Lesage1,CD4_pos_CD8_neg_of_NKT,YOX_DE,m,55.2,YOX_DE_3,635,,1786,-0.8
