measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,f,9848,55458,593,,1361,0.86
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,m,14053,55366,593,,1361,0.66
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,m,6555,55271,593,,1361,-1.02
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,m,5181,55292,593,,1361,-1.33
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,m,16767,55368,593,,1361,1.27
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,m,11430,55293,593,,1361,0.07
59324,Palmer4,distance_d3_d2,(NON x B6-Cacna1c)F1,m,12663,55367,593,,1361,0.35
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,f,13938,55364,593,,1362,1.11
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,f,8561,55465,593,,1362,0.04
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,f,6464,55467,593,,1362,-0.37
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,f,6878,55486,593,,1362,-0.29
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,f,457,55487,593,,1362,-1.56
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,f,13729,55488,593,,1362,1.06
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,m,9643,55485,593,,1362,-0.91
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,m,14324,55507,593,,1362,0.37
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,m,10396,56132,593,,1362,-0.70
59324,Palmer4,distance_d3_d2,(NZB x B6-Cacna1c)F1,m,17535,56133,593,,1362,1.24
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,f,6716,55610,593,,1363,0.69
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,f,4753,55609,593,,1363,0.01
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,f,6542,55389,593,,1363,0.63
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,f,-213,55553,593,,1363,-1.72
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,f,5853,55607,593,,1363,0.39
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,m,3844,55329,593,,1363,-0.23
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,m,4191,55326,593,,1363,-0.05
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,m,4317,55327,593,,1363,0.02
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,m,1796,55328,593,,1363,-1.27
59324,Palmer4,distance_d3_d2,(NZW x B6-Cacna1c)F1,m,7276,55385,593,,1363,1.53
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,f,13701,55324,593,,1364,-0.97
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,f,19298,55042,593,,1364,1.34
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,f,15893,55043,593,,1364,-0.06
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,f,13777,55159,593,,1364,-0.94
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,f,17576,55578,593,,1364,0.63
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,m,9152,55574,593,,1364,0.17
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,m,4218,55025,593,,1364,-1.86
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,m,10643,55028,593,,1364,0.79
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,m,7906,55038,593,,1364,-0.34
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,m,10455,55039,593,,1364,0.71
59324,Palmer4,distance_d3_d2,(PL x B6-Cacna1c)F1,m,10013,55576,593,,1364,0.53
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,f,15138,55516,593,,1365,0.20
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,f,13777,55383,593,,1365,-0.21
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,f,8232,55426,593,,1365,-1.86
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,f,15143,55448,593,,1365,0.20
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,f,17363,55482,593,,1365,0.86
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,f,17173,55517,593,,1365,0.81
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,m,18073,55514,593,,1365,1.41
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,m,13677,55379,593,,1365,0.23
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,m,10870,55423,593,,1365,-0.52
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,m,9045,55479,593,,1365,-1.01
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,m,15976,55490,593,,1365,0.85
59324,Palmer4,distance_d3_d2,(RIII x B6-Cacna1c)F1,m,9242,55515,593,,1365,-0.96
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,f,19647,55654,593,,1366,0.53
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,f,19539,55477,593,,1366,0.51
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,f,23660,55478,593,,1366,1.20
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,f,6343,55656,593,,1366,-1.68
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,f,15496,55709,593,,1366,-0.16
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,f,14021,55710,593,,1366,-0.40
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,m,12367,55531,593,,1366,-0.10
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,m,19575,55445,593,,1366,1.51
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,m,11872,55494,593,,1366,-0.21
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,m,13870,55495,593,,1366,0.24
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,m,13504,55496,593,,1366,0.16
59324,Palmer4,distance_d3_d2,(SEA x B6-Cacna1c)F1,m,5574,55497,593,,1366,-1.61
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,f,16644,55404,593,,1367,0.89
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,f,11162,55290,593,,1367,0.00
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,f,7323,55359,593,,1367,-0.63
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,f,2374,55360,593,,1367,-1.44
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,f,10466,55361,593,,1367,-0.12
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,f,19164,55405,593,,1367,1.31
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,m,15315,55402,593,,1367,0.47
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,m,6082,55355,593,,1367,-1.26
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,m,18544,55356,593,,1367,1.07
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,m,6485,55357,593,,1367,-1.18
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,m,17098,55358,593,,1367,0.80
59324,Palmer4,distance_d3_d2,(SJL x B6-Cacna1c)F1,m,13351,55403,593,,1367,0.10
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,f,13729,55813,593,,1368,-0.31
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,f,16683,55109,593,,1368,0.62
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,f,19129,55110,593,,1368,1.40
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,f,12676,55342,593,,1368,-0.64
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,f,11288,55843,593,,1368,-1.08
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,m,6330,55811,593,,1368,-0.77
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,m,2757,55107,593,,1368,-1.37
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,m,14517,55338,593,,1368,0.60
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,m,18919,55340,593,,1368,1.34
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,m,9077,55810,593,,1368,-0.31
59324,Palmer4,distance_d3_d2,(SM x B6-Cacna1c)F1,m,14097,55842,593,,1368,0.53
59324,Palmer4,distance_d3_d2,(SWR x B6-Cacna1c)F1,f,11108,57082,593,,1369,0.05
59324,Palmer4,distance_d3_d2,(SWR x B6-Cacna1c)F1,f,4793,55663,593,,1369,-1.64
59324,Palmer4,distance_d3_d2,(SWR x B6-Cacna1c)F1,f,12393,57066,593,,1369,0.39
59324,Palmer4,distance_d3_d2,(SWR x B6-Cacna1c)F1,f,8478,57067,593,,1369,-0.65
59324,Palmer4,distance_d3_d2,(SWR x B6-Cacna1c)F1,f,14132,57068,593,,1369,0.86
59324,Palmer4,distance_d3_d2,(SWR x B6-Cacna1c)F1,f,14632,57079,593,,1369,0.99
59324,Palmer4,distance_d3_d2,(SWR x B6-Cacna1c)F1,m,17292,57049,593,,1369,1.05
59324,Palmer4,distance_d3_d2,(SWR x B6-Cacna1c)F1,m,15417,57062,593,,1369,-0.94
59324,Palmer4,distance_d3_d2,(SWR x B6-Cacna1c)F1,m,16196,57047,593,,1369,-0.11
