measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
13215,Justice2,pctL,DBA/2J,f,84.2,26:8f,132,000671,8,0.95
13215,Justice2,pctL,DBA/2J,f,81.4,21:8f,132,000671,8,0.31
13215,Justice2,pctL,DBA/2J,f,82.4,17:8f,132,000671,8,0.54
13215,Justice2,pctL,DBA/2J,f,85.3,19:8f,132,000671,8,1.21
13215,Justice2,pctL,DBA/2J,f,77.8,16:8f,132,000671,8,-0.51
13215,Justice2,pctL,DBA/2J,f,77.9,28:8f,132,000671,8,-0.49
13215,Justice2,pctL,DBA/2J,f,85.1,25:8f,132,000671,8,1.16
13215,Justice2,pctL,DBA/2J,m,80.9,11:8m,132,000671,8,0.30
13215,Justice2,pctL,DBA/2J,m,74.0,12:8m,132,000671,8,-0.74
13215,Justice2,pctL,DBA/2J,m,71.6,6:8m,132,000671,8,-1.10
13215,Justice2,pctL,DBA/2J,m,79.2,10:8m,132,000671,8,0.05
13215,Justice2,pctL,DBA/2J,m,75.9,13:8m,132,000671,8,-0.45
13215,Justice2,pctL,DBA/2J,m,74.9,3:8m,132,000671,8,-0.60
13215,Justice2,pctL,DBA/2J,m,83.2,1:8m,132,000671,8,0.65
13215,Justice2,pctL,DBA/2J,m,76.5,4:8m,132,000671,8,-0.36
13215,Justice2,pctL,DBA/2J,m,73.5,8:8m,132,000671,8,-0.82
13215,Justice2,pctL,DBA/2J,m,84.3,7:8m,132,000671,8,0.82
13215,Justice2,pctL,DBA/2J,m,83.9,9:8m,132,000671,8,0.76
13215,Justice2,pctL,DBA/2J,m,85.0,5:8m,132,000671,8,0.92
13215,Justice2,pctL,DBA/2J,m,93.3,2:8m,132,000671,8,2.18
13215,Justice2,pctL,DBA/2J,m,68.4,14:8m,132,000671,8,-1.59
13215,Justice2,pctL,FVB/NJ,f,83.2,23:9f,132,001800,9,-1.54
13215,Justice2,pctL,FVB/NJ,f,86.8,28:9f,132,001800,9,0.23
13215,Justice2,pctL,FVB/NJ,f,85.9,30:9f,132,001800,9,-0.22
13215,Justice2,pctL,FVB/NJ,f,83.4,27:9f,132,001800,9,-1.44
13215,Justice2,pctL,FVB/NJ,f,87.8,26:9f,132,001800,9,0.71
13215,Justice2,pctL,FVB/NJ,f,89.2,25:9f,132,001800,9,1.40
13215,Justice2,pctL,FVB/NJ,f,85.0,24:9f,132,001800,9,-0.66
13215,Justice2,pctL,FVB/NJ,f,86.3,22:9f,132,001800,9,-0.02
13215,Justice2,pctL,FVB/NJ,f,86.9,16:9f,132,001800,9,0.27
13215,Justice2,pctL,FVB/NJ,f,89.9,21:9f,132,001800,9,1.74
13215,Justice2,pctL,FVB/NJ,f,89.1,20:9f,132,001800,9,1.35
13215,Justice2,pctL,FVB/NJ,f,84.9,19:9f,132,001800,9,-0.71
13215,Justice2,pctL,FVB/NJ,f,86.8,17:9f,132,001800,9,0.23
13215,Justice2,pctL,FVB/NJ,f,84.4,18:9f,132,001800,9,-0.95
13215,Justice2,pctL,FVB/NJ,f,85.5,29:9f,132,001800,9,-0.41
13215,Justice2,pctL,FVB/NJ,m,74.6,15:9m,132,001800,9,-2.84
13215,Justice2,pctL,FVB/NJ,m,83.3,10:9m,132,001800,9,-0.34
13215,Justice2,pctL,FVB/NJ,m,83.9,14:9m,132,001800,9,-0.16
13215,Justice2,pctL,FVB/NJ,m,86.6,1:9m,132,001800,9,0.61
13215,Justice2,pctL,FVB/NJ,m,91.5,11:9m,132,001800,9,2.02
13215,Justice2,pctL,FVB/NJ,m,83.5,8:9m,132,001800,9,-0.28
13215,Justice2,pctL,FVB/NJ,m,83.8,12:9m,132,001800,9,-0.19
13215,Justice2,pctL,FVB/NJ,m,83.3,4:9m,132,001800,9,-0.34
13215,Justice2,pctL,FVB/NJ,m,83.6,3:9m,132,001800,9,-0.25
13215,Justice2,pctL,FVB/NJ,m,84.9,2:9m,132,001800,9,0.12
13215,Justice2,pctL,FVB/NJ,m,85.6,13:9m,132,001800,9,0.32
13215,Justice2,pctL,FVB/NJ,m,85.5,7:9m,132,001800,9,0.29
13215,Justice2,pctL,FVB/NJ,m,83.8,5:9m,132,001800,9,-0.19
13215,Justice2,pctL,FVB/NJ,m,87.3,9:9m,132,001800,9,0.81
13215,Justice2,pctL,FVB/NJ,m,85.9,6:9m,132,001800,9,0.41
13215,Justice2,pctL,SJL/J,f,89.2,26:17f,132,000686,17,0.40
13215,Justice2,pctL,SJL/J,f,89.3,21:17f,132,000686,17,0.44
13215,Justice2,pctL,SJL/J,f,84.3,22:17f,132,000686,17,-1.64
13215,Justice2,pctL,SJL/J,f,85.9,23:17f,132,000686,17,-0.97
13215,Justice2,pctL,SJL/J,f,91.3,16:17f,132,000686,17,1.27
13215,Justice2,pctL,SJL/J,f,87.1,17:17f,132,000686,17,-0.47
13215,Justice2,pctL,SJL/J,f,88.8,24:17f,132,000686,17,0.23
13215,Justice2,pctL,SJL/J,f,88.6,19:17f,132,000686,17,0.15
13215,Justice2,pctL,SJL/J,f,88.5,25:17f,132,000686,17,0.11
13215,Justice2,pctL,SJL/J,f,89.9,28:17f,132,000686,17,0.69
13215,Justice2,pctL,SJL/J,f,86.3,15:17f,132,000686,17,-0.81
13215,Justice2,pctL,SJL/J,f,89.0,18:17f,132,000686,17,0.32
13215,Justice2,pctL,SJL/J,f,88.3,20:17f,132,000686,17,0.02
13215,Justice2,pctL,SJL/J,f,84.1,29:17f,132,000686,17,-1.72
13215,Justice2,pctL,SJL/J,f,93.0,27:17f,132,000686,17,1.98
13215,Justice2,pctL,SJL/J,m,93.4,13:17m,132,000686,17,1.34
13215,Justice2,pctL,SJL/J,m,86.7,5:17m,132,000686,17,-1.84
13215,Justice2,pctL,SJL/J,m,92.1,10:17m,132,000686,17,0.73
13215,Justice2,pctL,SJL/J,m,89.8,14:17m,132,000686,17,-0.37
13215,Justice2,pctL,SJL/J,m,91.9,3:17m,132,000686,17,0.63
13215,Justice2,pctL,SJL/J,m,91.9,9:17m,132,000686,17,0.63
13215,Justice2,pctL,SJL/J,m,90.4,7:17m,132,000686,17,-0.08
13215,Justice2,pctL,SJL/J,m,88.8,12:17m,132,000686,17,-0.84
13215,Justice2,pctL,SJL/J,m,89.8,1:17m,132,000686,17,-0.37
13215,Justice2,pctL,SJL/J,m,87.1,11:17m,132,000686,17,-1.65
13215,Justice2,pctL,SJL/J,m,92.1,4:17m,132,000686,17,0.73
13215,Justice2,pctL,SJL/J,m,92.2,8:17m,132,000686,17,0.77
13215,Justice2,pctL,SJL/J,m,92.8,6:17m,132,000686,17,1.06
13215,Justice2,pctL,SJL/J,m,89.0,2:17m,132,000686,17,-0.75
