90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1507.0,A1711,626,000664,7,1.08
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,887.8,A1712,626,000664,7,-1.06
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1365.0,A216,626,000664,7,0.59
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1111.0,A217,626,000664,7,-0.29
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1273.0,A2850,626,000664,7,0.27
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,545.5,A2851,626,000664,7,-2.24
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1585.0,A2852,626,000664,7,1.35
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1793.0,A3013,626,000664,7,2.07
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,981.4,A3014,626,000664,7,-0.73
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1158.0,A3107,626,000664,7,-0.12
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,797.0,A3108,626,000664,7,-1.37
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1384.0,A3109,626,000664,7,0.66
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1666.0,A3256,626,000664,7,1.63
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1044.0,A3257,626,000664,7,-0.52
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1175.0,A836,626,000664,7,-0.06
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1423.0,A837,626,000664,7,0.79
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1192.0,A838,626,000664,7,-0.01
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,1267.0,A923,626,000664,7,0.25
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,f,2008.0,A924,626,000664,7,2.81
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,985.6,11296,626,000664,7,-0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1176.0,11297,626,000664,7,0.32
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1406.0,11298,626,000664,7,1.19
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1107.0,11299,626,000664,7,0.06
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1115.0,11300,626,000664,7,0.09
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1245.0,11301,626,000664,7,0.58
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,806.7,11528,626,000664,7,-1.08
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1213.0,11529,626,000664,7,0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,850.0,11717,626,000664,7,-0.91
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,983.0,11718,626,000664,7,-0.41
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,936.2,12109,626,000664,7,-0.59
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1609.0,12110,626,000664,7,1.95
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1437.0,12538,626,000664,7,1.3
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1124.0,12539,626,000664,7,0.12
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1639.0,753,626,000664,7,2.06
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1336.0,754,626,000664,7,0.92
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,929.0,900,626,000664,7,-0.61
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1104.0,901,626,000664,7,0.05
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1166.0,902,626,000664,7,0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1220.0,903,626,000664,7,0.48
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,920.9,904,626,000664,7,-0.64
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1162.0,906,626,000664,7,0.27
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1074.0,907,626,000664,7,-0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1412.0,908,626,000664,7,1.21
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1087.0,909,626,000664,7,-0.02
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1560.0,910,626,000664,7,1.77
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,961.5,A1080,626,000664,7,-0.49
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1279.0,A1081,626,000664,7,0.71
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1034.0,A1180,626,000664,7,-0.22
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1567.0,A1181,626,000664,7,1.79
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,766.6,A1263,626,000664,7,-1.23
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1230.0,A1305,626,000664,7,0.52
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1102.0,A1306,626,000664,7,0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,694.0,A1420,626,000664,7,-1.5
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1215.0,A1421,626,000664,7,0.47
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,976.5,A1429,626,000664,7,-0.43
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,708.2,A1430,626,000664,7,-1.45
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1147.0,A1431,626,000664,7,0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1199.0,A1451,626,000664,7,0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,931.5,A1452,626,000664,7,-0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1102.0,A1453,626,000664,7,0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,861.5,A223,626,000664,7,-0.87
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,552.2,A224,626,000664,7,-2.04
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1101.0,A2853,626,000664,7,0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,824.7,A2854,626,000664,7,-1.01
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,708.2,A2855,626,000664,7,-1.45
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,859.8,A3015,626,000664,7,-0.87
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,899.2,A3016,626,000664,7,-0.73
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1033.0,A3111,626,000664,7,-0.22
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1131.0,A3112,626,000664,7,0.15
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1935.0,A3113,626,000664,7,3.18
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,882.5,A3114,626,000664,7,-0.79
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1005.0,A3261,626,000664,7,-0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1017.0,A3262,626,000664,7,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,704.0,A839,626,000664,7,-1.46
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1069.0,A840,626,000664,7,-0.09
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,884.0,A841,626,000664,7,-0.78
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,928.7,A925,626,000664,7,-0.61
90029,CSNA03,amb_dist_OFT_cc_bin4,C57BL/6J,m,1497.0,A926,626,000664,7,1.53
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1314.0,12122,626,000928,2,-0.45
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,120.3,12123,626,000928,2,-0.92
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,2500.0,12519,626,000928,2,0.02
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,4489.0,A1069,626,000928,2,0.81
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,2875.0,A1242,626,000928,2,0.17
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1055.0,A1244,626,000928,2,-0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1939.0,A1245,626,000928,2,-0.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,2654.0,A1315,626,000928,2,0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1881.0,A1319,626,000928,2,-0.22
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1995.0,A1320,626,000928,2,-0.18
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1608.0,A1324,626,000928,2,-0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1635.0,A1328,626,000928,2,-0.32
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1315.0,A1329,626,000928,2,-0.45
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,2161.0,A1392,626,000928,2,-0.11
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,2326.0,A1393,626,000928,2,-0.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1581.0,A1394,626,000928,2,-0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1411.0,A1608,626,000928,2,-0.41
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,2123.0,A1613,626,000928,2,-0.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,11560.0,A1614,626,000928,2,3.62
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1549.0,A1615,626,000928,2,-0.35
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1698.0,A1862,626,000928,2,-0.3
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1545.0,A1863,626,000928,2,-0.36
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1681.0,A2943,626,000928,2,-0.3
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,2144.0,A2944,626,000928,2,-0.12
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,11998.0,A2945,626,000928,2,3.79
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1264.0,A4751,626,000928,2,-0.47
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1556.0,A716,626,000928,2,-0.35
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,924.0,A717,626,000928,2,-0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,3106.0,A965,626,000928,2,0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1671.0,A966,626,000928,2,-0.31
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1930.0,A971,626,000928,2,-0.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1897.0,A973,626,000928,2,-0.22
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,f,1117.0,A974,626,000928,2,-0.53
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,601.1,12126,626,000928,2,-1.75
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,479.7,12127,626,000928,2,-1.97
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1720.0,12520,626,000928,2,0.3
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1318.0,A1070,626,000928,2,-0.44
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1009.0,A1071,626,000928,2,-1.0
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1545.0,A1243,626,000928,2,-0.02
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1616.0,A1247,626,000928,2,0.11
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,2247.0,A1316,626,000928,2,1.26
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1596.0,A1321,626,000928,2,0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,982.9,A1322,626,000928,2,-1.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1543.0,A1327,626,000928,2,-0.03
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1938.0,A1331,626,000928,2,0.7
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1991.0,A1332,626,000928,2,0.79
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1333.0,A1395,626,000928,2,-0.41
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,3076.0,A1396,626,000928,2,2.78
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,2396.0,A1397,626,000928,2,1.54
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1884.0,A1617,626,000928,2,0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,779.5,A1618,626,000928,2,-1.42
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1103.0,A1866,626,000928,2,-0.83
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1480.0,A1867,626,000928,2,-0.14
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1133.0,A2946,626,000928,2,-0.78
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1266.0,A2947,626,000928,2,-0.53
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1650.0,A4755,626,000928,2,0.17
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1486.0,A719,626,000928,2,-0.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1669.0,A720,626,000928,2,0.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1645.0,A967,626,000928,2,0.16
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,2100.0,A968,626,000928,2,0.99
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1261.0,A969,626,000928,2,-0.54
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,2153.0,A970,626,000928,2,1.09
90029,CSNA03,amb_dist_OFT_cc_bin4,CAST/EiJ,m,1720.0,A972,626,000928,2,0.3
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,571.2,25070,626,021238,1501,-0.27
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,445.3,25071,626,021238,1501,-0.65
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,760.6,25072,626,021238,1501,0.31
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,52.96,25073,626,021238,1501,-1.84
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,781.1,26652,626,021238,1501,0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,1141.0,26653,626,021238,1501,1.47
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,683.1,27246,626,021238,1501,0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,1098.0,27247,626,021238,1501,1.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,312.3,27248,626,021238,1501,-1.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,1003.0,27530,626,021238,1501,1.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,0.0,27531,626,021238,1501,-2.0
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,791.9,27535,626,021238,1501,0.41
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,739.5,27536,626,021238,1501,0.25
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,560.6,27540,626,021238,1501,-0.3
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,840.2,27541,626,021238,1501,0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,f,753.7,27993,626,021238,1501,0.29
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,1071.0,25074,626,021238,1501,1.67
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,529.5,25075,626,021238,1501,-1.39
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,697.6,25076,626,021238,1501,-0.44
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,505.6,26654,626,021238,1501,-1.53
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,835.2,26655,626,021238,1501,0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,889.4,27249,626,021238,1501,0.64
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,689.9,27250,626,021238,1501,-0.49
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,1119.0,27251,626,021238,1501,1.94
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,766.2,27532,626,021238,1501,-0.06
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,606.9,27533,626,021238,1501,-0.96
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,840.8,27537,626,021238,1501,0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,699.3,27538,626,021238,1501,-0.43
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,905.5,27539,626,021238,1501,0.73
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,666.8,27542,626,021238,1501,-0.62
90029,CSNA03,amb_dist_OFT_cc_bin4,CC001/UncJ,m,816.5,27543,626,021238,1501,0.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,222.5,14456,626,021236,1502,-2.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,814.8,14457,626,021236,1502,0.66
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,887.5,14896,626,021236,1502,1.0
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,394.3,14897,626,021236,1502,-1.32
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,787.6,19445,626,021236,1502,0.53
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,802.6,20776,626,021236,1502,0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,659.5,25050,626,021236,1502,-0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,892.9,25051,626,021236,1502,1.03
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,693.8,25052,626,021236,1502,0.09
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,866.2,25054,626,021236,1502,0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,752.1,26688,626,021236,1502,0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,429.0,26689,626,021236,1502,-1.16
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,f,564.1,27520,626,021236,1502,-0.52
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,740.6,14458,626,021236,1502,0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,498.3,14459,626,021236,1502,-0.51
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,300.8,14898,626,021236,1502,-0.95
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,1030.0,14899,626,021236,1502,0.69
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,585.5,19446,626,021236,1502,-0.31
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,1121.0,20777,626,021236,1502,0.9
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,472.0,25053,626,021236,1502,-0.57
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,2054.0,25055,626,021236,1502,3.01
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,495.5,26690,626,021236,1502,-0.51
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,609.4,26691,626,021236,1502,-0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,497.5,27525,626,021236,1502,-0.51
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,874.2,27526,626,021236,1502,0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,212.5,27527,626,021236,1502,-1.15
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,674.7,27528,626,021236,1502,-0.11
90029,CSNA03,amb_dist_OFT_cc_bin4,CC002/UncJ,m,679.1,27529,626,021236,1502,-0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,2492.0,14444,626,021237,1503,0.44
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,1599.0,14445,626,021237,1503,-1.03
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,2380.0,14446,626,021237,1503,0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,3765.0,14900,626,021237,1503,2.54
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,1943.0,14901,626,021237,1503,-0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,2269.0,19830,626,021237,1503,0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,1777.0,24056,626,021237,1503,-0.74
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,1721.0,24057,626,021237,1503,-0.83
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,1941.0,24058,626,021237,1503,-0.47
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,2800.0,26656,626,021237,1503,0.95
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,2268.0,26657,626,021237,1503,0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,f,1730.0,26658,626,021237,1503,-0.81
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,1671.0,14447,626,021237,1503,-0.29
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,1914.0,14448,626,021237,1503,0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,2323.0,14449,626,021237,1503,0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,2920.0,14902,626,021237,1503,1.58
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,1903.0,14903,626,021237,1503,0.06
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,1863.0,19831,626,021237,1503,0.0
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,2998.0,24059,626,021237,1503,1.69
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,795.5,24060,626,021237,1503,-1.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,1358.0,24061,626,021237,1503,-0.76
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,2523.0,26659,626,021237,1503,0.98
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,1423.0,26660,626,021237,1503,-0.66
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,1347.0,26661,626,021237,1503,-0.78
90029,CSNA03,amb_dist_OFT_cc_bin4,CC003/UncJ,m,1215.0,27547,626,021237,1503,-0.97
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,2196.0,12852,626,020944,1504,1.95
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1768.0,12853,626,020944,1504,0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1598.0,12854,626,020944,1504,0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1305.0,12855,626,020944,1504,-0.45
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1042.0,12856,626,020944,1504,-1.16
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1435.0,12857,626,020944,1504,-0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1282.0,12858,626,020944,1504,-0.51
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1973.0,12859,626,020944,1504,1.35
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1464.0,12878,626,020944,1504,-0.02
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,2155.0,12879,626,020944,1504,1.84
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,2040.0,13208,626,020944,1504,1.53
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1388.0,13209,626,020944,1504,-0.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1229.0,13210,626,020944,1504,-0.66
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1456.0,13211,626,020944,1504,-0.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1468.0,13212,626,020944,1504,-0.01
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1706.0,13213,626,020944,1504,0.63
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,853.7,13789,626,020944,1504,-1.67
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,2122.0,13790,626,020944,1504,1.75
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1316.0,13791,626,020944,1504,-0.42
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,1706.0,13792,626,020944,1504,0.63
90029,CSNA03,amb_dist_OFT_cc_bin4,CC004/TauUncJ,f,920.4,19178,626,020944,1504,-1.49
