measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49607,Schughart2,susceptibility,BXD98/RwwJ,f,1,1:550f,496,007141,550,0.00
49607,Schughart2,susceptibility,BXD98/RwwJ,f,1,2:550f,496,007141,550,0.00
49607,Schughart2,susceptibility,BXD9/TyJ,f,1,1:456f,496,000105,456,0.00
49607,Schughart2,susceptibility,BXD9/TyJ,f,1,3:456f,496,000105,456,0.00
49607,Schughart2,susceptibility,BXD9/TyJ,f,1,4:456f,496,000105,456,0.00
49607,Schughart2,susceptibility,BXD9/TyJ,f,1,2:456f,496,000105,456,0.00
49607,Schughart2,susceptibility,BXD9/TyJ,f,1,5:456f,496,000105,456,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,3a:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,3h:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,3g:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,3f:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,3e:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,3d:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,1b:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,3c:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,3b:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,1c:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,2a:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,1a:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,4a:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,1d:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,4b:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,1e:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,4c:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,4d:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,4e:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,4f:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,4g:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,4h:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,1f:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,1g:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,1h:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,1i:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,2i:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,2h:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,2g:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,2f:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,2e:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,2d:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,5a:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,5b:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,5c:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,5d:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,5e:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,2c:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,C57BL/6J,f,1,2b:7f,496,000664,7,0.00
49607,Schughart2,susceptibility,DBA/2J,f,0,3b:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1h:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4m,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4n,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1j,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1k,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1l,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1m,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4j,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1b:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3c:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2j,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3k,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2k,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1i:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3d:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3e:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2i:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,1,4l,496,000671,8,5.34
49607,Schughart2,susceptibility,DBA/2J,f,0,2h:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1a:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2g:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3g:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2f:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,1,3l,496,000671,8,5.34
49607,Schughart2,susceptibility,DBA/2J,f,0,2e:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3m,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2d:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3n,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3f:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2c:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4k,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,5a:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2l,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2b:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4a:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,5b:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4b:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1d:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3a:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2m,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4i,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4c:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1e:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,5c:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4d:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2n,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4e:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3h:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4f:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,5d:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4g:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,2a:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,4h:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,5e:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1f:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3i,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1c:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,1g:8f,496,000671,8,-0.18
49607,Schughart2,susceptibility,DBA/2J,f,0,3j,496,000671,8,-0.18
