measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110639,Attie2,bw_8wk,J:DO,m,21.0,DO199,1020,009376,70,-1.47
110639,Attie2,bw_8wk,J:DO,m,35.4,DO200,1020,009376,70,0.86
110639,Attie2,bw_8wk,J:DO,m,31.0,DO201,1020,009376,70,0.15
110639,Attie2,bw_8wk,J:DO,m,38.0,DO202,1020,009376,70,1.29
110639,Attie2,bw_8wk,J:DO,m,36.6,DO203,1020,009376,70,1.06
110639,Attie2,bw_8wk,J:DO,m,21.1,DO204,1020,009376,70,-1.46
110639,Attie2,bw_8wk,J:DO,m,31.0,DO205,1020,009376,70,0.15
110639,Attie2,bw_8wk,J:DO,m,28.2,DO206,1020,009376,70,-0.3
110639,Attie2,bw_8wk,J:DO,m,24.8,DO207,1020,009376,70,-0.85
110639,Attie2,bw_8wk,J:DO,m,33.9,DO208,1020,009376,70,0.62
110639,Attie2,bw_8wk,J:DO,m,27.1,DO209,1020,009376,70,-0.48
110639,Attie2,bw_8wk,J:DO,m,36.8,DO210,1020,009376,70,1.09
110639,Attie2,bw_8wk,J:DO,m,31.8,DO211,1020,009376,70,0.28
110639,Attie2,bw_8wk,J:DO,m,23.2,DO212,1020,009376,70,-1.11
110639,Attie2,bw_8wk,J:DO,m,33.3,DO213,1020,009376,70,0.52
110639,Attie2,bw_8wk,J:DO,m,33.5,DO214,1020,009376,70,0.56
110639,Attie2,bw_8wk,J:DO,m,41.2,DO215,1020,009376,70,1.81
110639,Attie2,bw_8wk,J:DO,m,29.4,DO216,1020,009376,70,-0.11
110639,Attie2,bw_8wk,J:DO,m,28.2,DO217,1020,009376,70,-0.3
110639,Attie2,bw_8wk,J:DO,m,27.0,DO218,1020,009376,70,-0.5
110639,Attie2,bw_8wk,J:DO,m,33.2,DO219,1020,009376,70,0.51
110639,Attie2,bw_8wk,J:DO,m,26.9,DO220,1020,009376,70,-0.51
110639,Attie2,bw_8wk,J:DO,m,36.6,DO271,1020,009376,70,1.06
110639,Attie2,bw_8wk,J:DO,m,28.9,DO272,1020,009376,70,-0.19
110639,Attie2,bw_8wk,J:DO,m,28.5,DO273,1020,009376,70,-0.25
110639,Attie2,bw_8wk,J:DO,m,23.4,DO274,1020,009376,70,-1.08
110639,Attie2,bw_8wk,J:DO,m,27.5,DO275,1020,009376,70,-0.42
110639,Attie2,bw_8wk,J:DO,m,21.7,DO276,1020,009376,70,-1.36
110639,Attie2,bw_8wk,J:DO,m,22.8,DO277,1020,009376,70,-1.18
110639,Attie2,bw_8wk,J:DO,m,22.0,DO278,1020,009376,70,-1.31
110639,Attie2,bw_8wk,J:DO,m,37.0,DO279,1020,009376,70,1.12
110639,Attie2,bw_8wk,J:DO,m,25.4,DO280,1020,009376,70,-0.76
110639,Attie2,bw_8wk,J:DO,m,27.4,DO281,1020,009376,70,-0.43
110639,Attie2,bw_8wk,J:DO,m,31.5,DO282,1020,009376,70,0.23
110639,Attie2,bw_8wk,J:DO,m,23.4,DO283,1020,009376,70,-1.08
110639,Attie2,bw_8wk,J:DO,m,22.4,DO284,1020,009376,70,-1.24
110639,Attie2,bw_8wk,J:DO,m,26.8,DO285,1020,009376,70,-0.53
110639,Attie2,bw_8wk,J:DO,m,23.6,DO286,1020,009376,70,-1.05
110639,Attie2,bw_8wk,J:DO,m,25.1,DO287,1020,009376,70,-0.81
110639,Attie2,bw_8wk,J:DO,m,21.8,DO288,1020,009376,70,-1.34
110639,Attie2,bw_8wk,J:DO,m,32.6,DO289,1020,009376,70,0.41
110639,Attie2,bw_8wk,J:DO,m,31.5,DO290,1020,009376,70,0.23
110639,Attie2,bw_8wk,J:DO,m,26.3,DO291,1020,009376,70,-0.61
110639,Attie2,bw_8wk,J:DO,m,26.0,DO292,1020,009376,70,-0.66
110639,Attie2,bw_8wk,J:DO,m,26.4,DO293,1020,009376,70,-0.6
110639,Attie2,bw_8wk,J:DO,m,31.7,DO294,1020,009376,70,0.26
110639,Attie2,bw_8wk,J:DO,m,30.5,DO295,1020,009376,70,0.07
110639,Attie2,bw_8wk,J:DO,m,46.4,DO296,1020,009376,70,2.65
110639,Attie2,bw_8wk,J:DO,m,30.6,DO297,1020,009376,70,0.09
110639,Attie2,bw_8wk,J:DO,m,27.9,DO298,1020,009376,70,-0.35
110639,Attie2,bw_8wk,J:DO,m,27.8,DO299,1020,009376,70,-0.37
110639,Attie2,bw_8wk,J:DO,m,29.0,DO300,1020,009376,70,-0.17
110639,Attie2,bw_8wk,J:DO,m,21.4,DO301,1020,009376,70,-1.41
110639,Attie2,bw_8wk,J:DO,m,24.3,DO302,1020,009376,70,-0.94
110639,Attie2,bw_8wk,J:DO,m,23.8,DO303,1020,009376,70,-1.02
110639,Attie2,bw_8wk,J:DO,m,21.8,DO304,1020,009376,70,-1.34
110639,Attie2,bw_8wk,J:DO,m,26.1,DO305,1020,009376,70,-0.64
110639,Attie2,bw_8wk,J:DO,m,35.8,DO306,1020,009376,70,0.93
110639,Attie2,bw_8wk,J:DO,m,21.7,DO307,1020,009376,70,-1.36
110639,Attie2,bw_8wk,J:DO,m,28.1,DO308,1020,009376,70,-0.32
110639,Attie2,bw_8wk,J:DO,m,27.9,DO309,1020,009376,70,-0.35
110639,Attie2,bw_8wk,J:DO,m,26.3,DO310,1020,009376,70,-0.61
110639,Attie2,bw_8wk,J:DO,m,26.0,DO311,1020,009376,70,-0.66
110639,Attie2,bw_8wk,J:DO,m,23.8,DO312,1020,009376,70,-1.02
110639,Attie2,bw_8wk,J:DO,m,22.0,DO313,1020,009376,70,-1.31
110639,Attie2,bw_8wk,J:DO,m,29.5,DO314,1020,009376,70,-0.09
110639,Attie2,bw_8wk,J:DO,m,26.9,DO315,1020,009376,70,-0.51
110639,Attie2,bw_8wk,J:DO,m,35.2,DO316,1020,009376,70,0.83
110639,Attie2,bw_8wk,J:DO,m,30.6,DO317,1020,009376,70,0.09
110639,Attie2,bw_8wk,J:DO,m,29.7,DO318,1020,009376,70,-0.06
110639,Attie2,bw_8wk,J:DO,m,28.7,DO319,1020,009376,70,-0.22
110639,Attie2,bw_8wk,J:DO,m,30.4,DO320,1020,009376,70,0.05
110639,Attie2,bw_8wk,J:DO,m,32.6,DO371,1020,009376,70,0.41
110639,Attie2,bw_8wk,J:DO,m,43.3,DO372,1020,009376,70,2.15
110639,Attie2,bw_8wk,J:DO,m,42.0,DO373,1020,009376,70,1.94
110639,Attie2,bw_8wk,J:DO,m,39.0,DO374,1020,009376,70,1.45
110639,Attie2,bw_8wk,J:DO,m,45.8,DO375,1020,009376,70,2.55
110639,Attie2,bw_8wk,J:DO,m,41.2,DO376,1020,009376,70,1.81
110639,Attie2,bw_8wk,J:DO,m,28.4,DO377,1020,009376,70,-0.27
110639,Attie2,bw_8wk,J:DO,m,40.4,DO378,1020,009376,70,1.68
110639,Attie2,bw_8wk,J:DO,m,30.9,DO379,1020,009376,70,0.13
110639,Attie2,bw_8wk,J:DO,m,25.7,DO380,1020,009376,70,-0.71
110639,Attie2,bw_8wk,J:DO,m,26.4,DO381,1020,009376,70,-0.6
110639,Attie2,bw_8wk,J:DO,m,24.1,DO382,1020,009376,70,-0.97
110639,Attie2,bw_8wk,J:DO,m,32.5,DO383,1020,009376,70,0.39
110639,Attie2,bw_8wk,J:DO,m,41.9,DO384,1020,009376,70,1.92
110639,Attie2,bw_8wk,J:DO,m,28.9,DO385,1020,009376,70,-0.19
110639,Attie2,bw_8wk,J:DO,m,31.4,DO386,1020,009376,70,0.22
110639,Attie2,bw_8wk,J:DO,m,30.5,DO387,1020,009376,70,0.07
110639,Attie2,bw_8wk,J:DO,m,21.7,DO388,1020,009376,70,-1.36
110639,Attie2,bw_8wk,J:DO,m,34.4,DO389,1020,009376,70,0.7
110639,Attie2,bw_8wk,J:DO,m,23.0,DO390,1020,009376,70,-1.15
110639,Attie2,bw_8wk,J:DO,m,25.8,DO391,1020,009376,70,-0.69
110639,Attie2,bw_8wk,J:DO,m,29.3,DO392,1020,009376,70,-0.12
110639,Attie2,bw_8wk,J:DO,m,34.7,DO393,1020,009376,70,0.75
110639,Attie2,bw_8wk,J:DO,m,37.5,DO394,1020,009376,70,1.21
110639,Attie2,bw_8wk,J:DO,m,29.3,DO395,1020,009376,70,-0.12
110639,Attie2,bw_8wk,J:DO,m,27.2,DO396,1020,009376,70,-0.47
110639,Attie2,bw_8wk,J:DO,m,29.0,DO397,1020,009376,70,-0.17
110639,Attie2,bw_8wk,J:DO,m,42.5,DO398,1020,009376,70,2.02
110639,Attie2,bw_8wk,J:DO,m,32.9,DO399,1020,009376,70,0.46
110639,Attie2,bw_8wk,J:DO,m,29.0,DO400,1020,009376,70,-0.17
110639,Attie2,bw_8wk,J:DO,m,27.3,DO401,1020,009376,70,-0.45
110639,Attie2,bw_8wk,J:DO,m,26.8,DO402,1020,009376,70,-0.53
110639,Attie2,bw_8wk,J:DO,m,26.0,DO403,1020,009376,70,-0.66
110639,Attie2,bw_8wk,J:DO,m,42.5,DO404,1020,009376,70,2.02
110639,Attie2,bw_8wk,J:DO,m,27.0,DO405,1020,009376,70,-0.5
110639,Attie2,bw_8wk,J:DO,m,25.0,DO406,1020,009376,70,-0.82
110639,Attie2,bw_8wk,J:DO,m,26.8,DO407,1020,009376,70,-0.53
110639,Attie2,bw_8wk,J:DO,m,16.0,DO408,1020,009376,70,-2.28
110639,Attie2,bw_8wk,J:DO,m,26.8,DO409,1020,009376,70,-0.53
110639,Attie2,bw_8wk,J:DO,m,30.2,DO410,1020,009376,70,0.02
110639,Attie2,bw_8wk,J:DO,m,30.5,DO411,1020,009376,70,0.07
110639,Attie2,bw_8wk,J:DO,m,35.0,DO412,1020,009376,70,0.8
110639,Attie2,bw_8wk,J:DO,m,34.0,DO413,1020,009376,70,0.64
110639,Attie2,bw_8wk,J:DO,m,31.6,DO414,1020,009376,70,0.25
110639,Attie2,bw_8wk,J:DO,m,28.6,DO415,1020,009376,70,-0.24
110639,Attie2,bw_8wk,J:DO,m,35.8,DO416,1020,009376,70,0.93
110639,Attie2,bw_8wk,J:DO,m,31.0,DO417,1020,009376,70,0.15
110639,Attie2,bw_8wk,J:DO,m,24.7,DO418,1020,009376,70,-0.87
110639,Attie2,bw_8wk,J:DO,m,28.7,DO419,1020,009376,70,-0.22
110639,Attie2,bw_8wk,J:DO,m,28.8,DO420,1020,009376,70,-0.21
110639,Attie2,bw_8wk,J:DO,m,33.3,DO511,1020,009376,70,0.52
110639,Attie2,bw_8wk,J:DO,m,27.5,DO512,1020,009376,70,-0.42
110639,Attie2,bw_8wk,J:DO,m,28.0,DO513,1020,009376,70,-0.34
110639,Attie2,bw_8wk,J:DO,m,27.2,DO514,1020,009376,70,-0.47
110639,Attie2,bw_8wk,J:DO,m,38.3,DO515,1020,009376,70,1.34
110639,Attie2,bw_8wk,J:DO,m,27.5,DO516,1020,009376,70,-0.42
110639,Attie2,bw_8wk,J:DO,m,32.5,DO517,1020,009376,70,0.39
110639,Attie2,bw_8wk,J:DO,m,36.3,DO518,1020,009376,70,1.01
110639,Attie2,bw_8wk,J:DO,m,35.9,DO519,1020,009376,70,0.95
110639,Attie2,bw_8wk,J:DO,m,32.7,DO520,1020,009376,70,0.43
110639,Attie2,bw_8wk,J:DO,m,32.6,DO521,1020,009376,70,0.41
110639,Attie2,bw_8wk,J:DO,m,22.5,DO522,1020,009376,70,-1.23
110639,Attie2,bw_8wk,J:DO,m,39.9,DO523,1020,009376,70,1.59
110639,Attie2,bw_8wk,J:DO,m,46.5,DO524,1020,009376,70,2.67
110639,Attie2,bw_8wk,J:DO,m,25.7,DO525,1020,009376,70,-0.71
110639,Attie2,bw_8wk,J:DO,m,25.0,DO526,1020,009376,70,-0.82
110639,Attie2,bw_8wk,J:DO,m,29.2,DO527,1020,009376,70,-0.14
110639,Attie2,bw_8wk,J:DO,m,33.8,DO528,1020,009376,70,0.61
110639,Attie2,bw_8wk,J:DO,m,30.0,DO529,1020,009376,70,-0.01
110639,Attie2,bw_8wk,J:DO,m,35.0,DO530,1020,009376,70,0.8
110639,Attie2,bw_8wk,J:DO,m,23.3,DO531,1020,009376,70,-1.1
110639,Attie2,bw_8wk,J:DO,m,26.9,DO532,1020,009376,70,-0.51
110639,Attie2,bw_8wk,J:DO,m,35.6,DO533,1020,009376,70,0.9
110639,Attie2,bw_8wk,J:DO,m,32.1,DO534,1020,009376,70,0.33
110639,Attie2,bw_8wk,J:DO,m,46.0,DO535,1020,009376,70,2.58
110639,Attie2,bw_8wk,J:DO,m,33.3,DO536,1020,009376,70,0.52
110639,Attie2,bw_8wk,J:DO,m,36.5,DO537,1020,009376,70,1.04
110639,Attie2,bw_8wk,J:DO,m,35.8,DO538,1020,009376,70,0.93
110639,Attie2,bw_8wk,J:DO,m,27.2,DO539,1020,009376,70,-0.47
110639,Attie2,bw_8wk,J:DO,m,32.5,DO540,1020,009376,70,0.39
110639,Attie2,bw_8wk,J:DO,m,25.7,DO541,1020,009376,70,-0.71
110639,Attie2,bw_8wk,J:DO,m,45.3,DO542,1020,009376,70,2.47
110639,Attie2,bw_8wk,J:DO,m,40.2,DO543,1020,009376,70,1.64
110639,Attie2,bw_8wk,J:DO,m,34.4,DO544,1020,009376,70,0.7
110639,Attie2,bw_8wk,J:DO,m,40.4,DO545,1020,009376,70,1.68
110639,Attie2,bw_8wk,J:DO,m,31.8,DO546,1020,009376,70,0.28
110639,Attie2,bw_8wk,J:DO,m,27.9,DO547,1020,009376,70,-0.35
110639,Attie2,bw_8wk,J:DO,m,28.9,DO548,1020,009376,70,-0.19
110639,Attie2,bw_8wk,J:DO,m,28.2,DO549,1020,009376,70,-0.3
110639,Attie2,bw_8wk,J:DO,m,28.3,DO550,1020,009376,70,-0.29
110639,Attie2,bw_8wk,J:DO,m,33.1,DO551,1020,009376,70,0.49
110639,Attie2,bw_8wk,J:DO,m,27.0,DO552,1020,009376,70,-0.5
110639,Attie2,bw_8wk,J:DO,m,28.2,DO553,1020,009376,70,-0.3
110639,Attie2,bw_8wk,J:DO,m,31.9,DO554,1020,009376,70,0.3
110639,Attie2,bw_8wk,J:DO,m,39.5,DO555,1020,009376,70,1.53
110639,Attie2,bw_8wk,J:DO,m,35.9,DO556,1020,009376,70,0.95
110639,Attie2,bw_8wk,J:DO,m,26.7,DO557,1020,009376,70,-0.55
110639,Attie2,bw_8wk,J:DO,m,38.1,DO558,1020,009376,70,1.3
110639,Attie2,bw_8wk,J:DO,m,26.6,DO559,1020,009376,70,-0.56
110639,Attie2,bw_8wk,J:DO,m,22.5,DO560,1020,009376,70,-1.23
