measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110719,Attie2,INS_GLU_3p3,J:DO,m,0.18557,DO176,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,m,0.36705,DO177,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,m,0.50623,DO178,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,m,0.17285,DO179,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,m,0.64702,DO180,1020,009376,70,-0.22
110719,Attie2,INS_GLU_3p3,J:DO,m,0.48031,DO181,1020,009376,70,-0.34
110719,Attie2,INS_GLU_3p3,J:DO,m,0.97073,DO182,1020,009376,70,0.02
110719,Attie2,INS_GLU_3p3,J:DO,m,0.17504,DO183,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,m,0.27737,DO184,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,m,0.32198,DO185,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,m,0.33556,DO186,1020,009376,70,-0.45
110719,Attie2,INS_GLU_3p3,J:DO,m,0.19912,DO187,1020,009376,70,-0.55
110719,Attie2,INS_GLU_3p3,J:DO,m,0.32715,DO188,1020,009376,70,-0.45
110719,Attie2,INS_GLU_3p3,J:DO,m,0.22633,DO189,1020,009376,70,-0.53
110719,Attie2,INS_GLU_3p3,J:DO,m,0.18553,DO190,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,m,0.22414,DO192,1020,009376,70,-0.53
110719,Attie2,INS_GLU_3p3,J:DO,m,0.20027,DO193,1020,009376,70,-0.54
110719,Attie2,INS_GLU_3p3,J:DO,m,0.12246,DO194,1020,009376,70,-0.6
110719,Attie2,INS_GLU_3p3,J:DO,m,0.43304,DO195,1020,009376,70,-0.37
110719,Attie2,INS_GLU_3p3,J:DO,m,0.21651,DO196,1020,009376,70,-0.53
110719,Attie2,INS_GLU_3p3,J:DO,m,0.14281,DO197,1020,009376,70,-0.59
110719,Attie2,INS_GLU_3p3,J:DO,m,0.15488,DO199,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,m,0.18019,DO200,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,m,1.2974,DO201,1020,009376,70,0.26
110719,Attie2,INS_GLU_3p3,J:DO,m,0.65307,DO202,1020,009376,70,-0.21
110719,Attie2,INS_GLU_3p3,J:DO,m,0.23369,DO203,1020,009376,70,-0.52
110719,Attie2,INS_GLU_3p3,J:DO,m,0.13958,DO204,1020,009376,70,-0.59
110719,Attie2,INS_GLU_3p3,J:DO,m,0.21076,DO205,1020,009376,70,-0.54
110719,Attie2,INS_GLU_3p3,J:DO,m,0.41827,DO206,1020,009376,70,-0.39
110719,Attie2,INS_GLU_3p3,J:DO,m,0.48176,DO207,1020,009376,70,-0.34
110719,Attie2,INS_GLU_3p3,J:DO,m,0.97827,DO208,1020,009376,70,0.03
110719,Attie2,INS_GLU_3p3,J:DO,m,0.36329,DO209,1020,009376,70,-0.43
110719,Attie2,INS_GLU_3p3,J:DO,m,0.24106,DO210,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,m,0.07177,DO211,1020,009376,70,-0.64
110719,Attie2,INS_GLU_3p3,J:DO,m,0.17469,DO212,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,m,0.06805,DO213,1020,009376,70,-0.64
110719,Attie2,INS_GLU_3p3,J:DO,m,0.17074,DO214,1020,009376,70,-0.57
110719,Attie2,INS_GLU_3p3,J:DO,m,1.9446,DO215,1020,009376,70,0.73
110719,Attie2,INS_GLU_3p3,J:DO,m,0.14812,DO216,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,m,0.156,DO217,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,m,0.1723,DO218,1020,009376,70,-0.57
110719,Attie2,INS_GLU_3p3,J:DO,m,0.60008,DO219,1020,009376,70,-0.25
110719,Attie2,INS_GLU_3p3,J:DO,m,0.30918,DO220,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,m,0.92159,DO271,1020,009376,70,-0.02
110719,Attie2,INS_GLU_3p3,J:DO,m,0.70669,DO272,1020,009376,70,-0.17
110719,Attie2,INS_GLU_3p3,J:DO,m,0.13069,DO273,1020,009376,70,-0.6
110719,Attie2,INS_GLU_3p3,J:DO,m,0.41787,DO274,1020,009376,70,-0.39
110719,Attie2,INS_GLU_3p3,J:DO,m,0.25268,DO275,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,m,0.27755,DO276,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,m,0.45461,DO277,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,m,0.73831,DO278,1020,009376,70,-0.15
110719,Attie2,INS_GLU_3p3,J:DO,m,3.5849,DO279,1020,009376,70,1.93
110719,Attie2,INS_GLU_3p3,J:DO,m,0.15268,DO280,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,m,0.31769,DO281,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,m,0.81429,DO282,1020,009376,70,-0.09
110719,Attie2,INS_GLU_3p3,J:DO,m,0.15219,DO283,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,m,0.26609,DO284,1020,009376,70,-0.5
110719,Attie2,INS_GLU_3p3,J:DO,m,0.38505,DO285,1020,009376,70,-0.41
110719,Attie2,INS_GLU_3p3,J:DO,m,0.49465,DO286,1020,009376,70,-0.33
110719,Attie2,INS_GLU_3p3,J:DO,m,0.7713,DO287,1020,009376,70,-0.13
110719,Attie2,INS_GLU_3p3,J:DO,m,0.52008,DO288,1020,009376,70,-0.31
110719,Attie2,INS_GLU_3p3,J:DO,m,0.75906,DO289,1020,009376,70,-0.14
110719,Attie2,INS_GLU_3p3,J:DO,m,7.8514,DO290,1020,009376,70,5.06
110719,Attie2,INS_GLU_3p3,J:DO,m,0.11271,DO291,1020,009376,70,-0.61
110719,Attie2,INS_GLU_3p3,J:DO,m,0.24131,DO292,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,m,0.07847,DO293,1020,009376,70,-0.63
110719,Attie2,INS_GLU_3p3,J:DO,m,0.44395,DO294,1020,009376,70,-0.37
110719,Attie2,INS_GLU_3p3,J:DO,m,0.05947,DO295,1020,009376,70,-0.65
110719,Attie2,INS_GLU_3p3,J:DO,m,3.19,DO296,1020,009376,70,1.65
110719,Attie2,INS_GLU_3p3,J:DO,m,0.44877,DO297,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,m,0.26053,DO298,1020,009376,70,-0.5
110719,Attie2,INS_GLU_3p3,J:DO,m,0.24775,DO299,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,m,0.36167,DO300,1020,009376,70,-0.43
110719,Attie2,INS_GLU_3p3,J:DO,m,0.50165,DO301,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,m,0.23995,DO302,1020,009376,70,-0.52
110719,Attie2,INS_GLU_3p3,J:DO,m,0.25817,DO303,1020,009376,70,-0.5
110719,Attie2,INS_GLU_3p3,J:DO,m,0.29785,DO304,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,m,0.25908,DO305,1020,009376,70,-0.5
110719,Attie2,INS_GLU_3p3,J:DO,m,0.76558,DO306,1020,009376,70,-0.13
110719,Attie2,INS_GLU_3p3,J:DO,m,0.23519,DO307,1020,009376,70,-0.52
110719,Attie2,INS_GLU_3p3,J:DO,m,0.44174,DO308,1020,009376,70,-0.37
110719,Attie2,INS_GLU_3p3,J:DO,m,0.50819,DO309,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,m,0.40751,DO310,1020,009376,70,-0.39
110719,Attie2,INS_GLU_3p3,J:DO,m,0.26028,DO311,1020,009376,70,-0.5
110719,Attie2,INS_GLU_3p3,J:DO,m,0.25426,DO312,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,m,0.1779,DO313,1020,009376,70,-0.56
110719,Attie2,INS_GLU_3p3,J:DO,m,0.82952,DO314,1020,009376,70,-0.08
110719,Attie2,INS_GLU_3p3,J:DO,m,0.34812,DO315,1020,009376,70,-0.44
110719,Attie2,INS_GLU_3p3,J:DO,m,2.9488,DO316,1020,009376,70,1.47
110719,Attie2,INS_GLU_3p3,J:DO,m,0.93218,DO317,1020,009376,70,-0.01
110719,Attie2,INS_GLU_3p3,J:DO,m,1.869,DO318,1020,009376,70,0.68
110719,Attie2,INS_GLU_3p3,J:DO,m,0.40896,DO319,1020,009376,70,-0.39
110719,Attie2,INS_GLU_3p3,J:DO,m,0.37076,DO320,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,m,1.0824,DO371,1020,009376,70,0.1
110719,Attie2,INS_GLU_3p3,J:DO,m,0.87862,DO372,1020,009376,70,-0.05
110719,Attie2,INS_GLU_3p3,J:DO,m,1.2415,DO373,1020,009376,70,0.22
110719,Attie2,INS_GLU_3p3,J:DO,m,9.1183,DO374,1020,009376,70,5.99
110719,Attie2,INS_GLU_3p3,J:DO,m,0.39338,DO375,1020,009376,70,-0.4
110719,Attie2,INS_GLU_3p3,J:DO,m,1.5849,DO376,1020,009376,70,0.47
110719,Attie2,INS_GLU_3p3,J:DO,m,0.30595,DO377,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,m,1.6758,DO378,1020,009376,70,0.54
110719,Attie2,INS_GLU_3p3,J:DO,m,0.40455,DO379,1020,009376,70,-0.4
110719,Attie2,INS_GLU_3p3,J:DO,m,0.23654,DO380,1020,009376,70,-0.52
110719,Attie2,INS_GLU_3p3,J:DO,m,0.27395,DO381,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,m,0.62523,DO382,1020,009376,70,-0.23
110719,Attie2,INS_GLU_3p3,J:DO,m,0.85418,DO383,1020,009376,70,-0.07
110719,Attie2,INS_GLU_3p3,J:DO,m,2.9933,DO384,1020,009376,70,1.5
110719,Attie2,INS_GLU_3p3,J:DO,m,0.64545,DO385,1020,009376,70,-0.22
110719,Attie2,INS_GLU_3p3,J:DO,m,1.8541,DO386,1020,009376,70,0.67
110719,Attie2,INS_GLU_3p3,J:DO,m,0.2224,DO387,1020,009376,70,-0.53
110719,Attie2,INS_GLU_3p3,J:DO,m,0.25375,DO388,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,m,0.78102,DO389,1020,009376,70,-0.12
110719,Attie2,INS_GLU_3p3,J:DO,m,0.41564,DO390,1020,009376,70,-0.39
110719,Attie2,INS_GLU_3p3,J:DO,m,0.30133,DO391,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,m,0.24442,DO392,1020,009376,70,-0.51
110719,Attie2,INS_GLU_3p3,J:DO,m,1.5828,DO393,1020,009376,70,0.47
110719,Attie2,INS_GLU_3p3,J:DO,m,0.48568,DO394,1020,009376,70,-0.34
110719,Attie2,INS_GLU_3p3,J:DO,m,0.53314,DO395,1020,009376,70,-0.3
110719,Attie2,INS_GLU_3p3,J:DO,m,0.13621,DO396,1020,009376,70,-0.59
110719,Attie2,INS_GLU_3p3,J:DO,m,1.1688,DO397,1020,009376,70,0.16
110719,Attie2,INS_GLU_3p3,J:DO,m,3.108,DO398,1020,009376,70,1.59
110719,Attie2,INS_GLU_3p3,J:DO,m,0.63505,DO399,1020,009376,70,-0.23
110719,Attie2,INS_GLU_3p3,J:DO,m,0.559,DO400,1020,009376,70,-0.28
110719,Attie2,INS_GLU_3p3,J:DO,m,0.41579,DO401,1020,009376,70,-0.39
110719,Attie2,INS_GLU_3p3,J:DO,m,0.84499,DO402,1020,009376,70,-0.07
110719,Attie2,INS_GLU_3p3,J:DO,m,0.27537,DO403,1020,009376,70,-0.49
110719,Attie2,INS_GLU_3p3,J:DO,m,4.2167,DO404,1020,009376,70,2.4
110719,Attie2,INS_GLU_3p3,J:DO,m,0.33409,DO405,1020,009376,70,-0.45
110719,Attie2,INS_GLU_3p3,J:DO,m,2.0018,DO406,1020,009376,70,0.77
110719,Attie2,INS_GLU_3p3,J:DO,m,0.12257,DO407,1020,009376,70,-0.6
110719,Attie2,INS_GLU_3p3,J:DO,m,0.42496,DO408,1020,009376,70,-0.38
110719,Attie2,INS_GLU_3p3,J:DO,m,0.81853,DO409,1020,009376,70,-0.09
110719,Attie2,INS_GLU_3p3,J:DO,m,0.88387,DO410,1020,009376,70,-0.04
110719,Attie2,INS_GLU_3p3,J:DO,m,0.51283,DO411,1020,009376,70,-0.32
110719,Attie2,INS_GLU_3p3,J:DO,m,0.15418,DO412,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,m,2.4298,DO413,1020,009376,70,1.09
110719,Attie2,INS_GLU_3p3,J:DO,m,1.8991,DO414,1020,009376,70,0.7
110719,Attie2,INS_GLU_3p3,J:DO,m,0.23388,DO415,1020,009376,70,-0.52
110719,Attie2,INS_GLU_3p3,J:DO,m,1.3997,DO416,1020,009376,70,0.33
110719,Attie2,INS_GLU_3p3,J:DO,m,1.9571,DO417,1020,009376,70,0.74
110719,Attie2,INS_GLU_3p3,J:DO,m,1.8136,DO420,1020,009376,70,0.64
110719,Attie2,INS_GLU_3p3,J:DO,m,0.68107,DO511,1020,009376,70,-0.19
110719,Attie2,INS_GLU_3p3,J:DO,m,0.15427,DO512,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,m,1.1129,DO513,1020,009376,70,0.12
110719,Attie2,INS_GLU_3p3,J:DO,m,0.33232,DO514,1020,009376,70,-0.45
110719,Attie2,INS_GLU_3p3,J:DO,m,0.44591,DO515,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,m,0.09875,DO516,1020,009376,70,-0.62
110719,Attie2,INS_GLU_3p3,J:DO,m,0.61361,DO517,1020,009376,70,-0.24
110719,Attie2,INS_GLU_3p3,J:DO,m,0.30585,DO518,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,m,0.80355,DO519,1020,009376,70,-0.1
110719,Attie2,INS_GLU_3p3,J:DO,m,0.41638,DO520,1020,009376,70,-0.39
110719,Attie2,INS_GLU_3p3,J:DO,m,1.8071,DO521,1020,009376,70,0.63
110719,Attie2,INS_GLU_3p3,J:DO,m,0.39931,DO522,1020,009376,70,-0.4
110719,Attie2,INS_GLU_3p3,J:DO,m,1.0076,DO523,1020,009376,70,0.05
110719,Attie2,INS_GLU_3p3,J:DO,m,2.9546,DO524,1020,009376,70,1.47
110719,Attie2,INS_GLU_3p3,J:DO,m,1.1713,DO525,1020,009376,70,0.17
110719,Attie2,INS_GLU_3p3,J:DO,m,0.45514,DO526,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,m,1.2779,DO527,1020,009376,70,0.24
110719,Attie2,INS_GLU_3p3,J:DO,m,0.88086,DO528,1020,009376,70,-0.05
110719,Attie2,INS_GLU_3p3,J:DO,m,0.54714,DO529,1020,009376,70,-0.29
110719,Attie2,INS_GLU_3p3,J:DO,m,1.2502,DO530,1020,009376,70,0.22
110719,Attie2,INS_GLU_3p3,J:DO,m,0.35797,DO531,1020,009376,70,-0.43
110719,Attie2,INS_GLU_3p3,J:DO,m,0.39282,DO532,1020,009376,70,-0.4
110719,Attie2,INS_GLU_3p3,J:DO,m,0.48539,DO533,1020,009376,70,-0.34
110719,Attie2,INS_GLU_3p3,J:DO,m,0.37695,DO534,1020,009376,70,-0.42
110719,Attie2,INS_GLU_3p3,J:DO,m,1.579,DO535,1020,009376,70,0.47
110719,Attie2,INS_GLU_3p3,J:DO,m,2.2756,DO536,1020,009376,70,0.98
110719,Attie2,INS_GLU_3p3,J:DO,m,0.31675,DO537,1020,009376,70,-0.46
110719,Attie2,INS_GLU_3p3,J:DO,m,0.14868,DO538,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,m,0.7573,DO539,1020,009376,70,-0.14
110719,Attie2,INS_GLU_3p3,J:DO,m,0.64305,DO540,1020,009376,70,-0.22
110719,Attie2,INS_GLU_3p3,J:DO,m,0.61898,DO541,1020,009376,70,-0.24
110719,Attie2,INS_GLU_3p3,J:DO,m,7.9199,DO542,1020,009376,70,5.11
110719,Attie2,INS_GLU_3p3,J:DO,m,0.65688,DO543,1020,009376,70,-0.21
110719,Attie2,INS_GLU_3p3,J:DO,m,1.1475,DO544,1020,009376,70,0.15
110719,Attie2,INS_GLU_3p3,J:DO,m,6.3662,DO545,1020,009376,70,3.97
110719,Attie2,INS_GLU_3p3,J:DO,m,1.5196,DO546,1020,009376,70,0.42
110719,Attie2,INS_GLU_3p3,J:DO,m,2.2733,DO547,1020,009376,70,0.97
110719,Attie2,INS_GLU_3p3,J:DO,m,0.85231,DO548,1020,009376,70,-0.07
110719,Attie2,INS_GLU_3p3,J:DO,m,3.1875,DO549,1020,009376,70,1.64
110719,Attie2,INS_GLU_3p3,J:DO,m,0.62983,DO550,1020,009376,70,-0.23
110719,Attie2,INS_GLU_3p3,J:DO,m,1.2258,DO551,1020,009376,70,0.21
110719,Attie2,INS_GLU_3p3,J:DO,m,0.79931,DO552,1020,009376,70,-0.11
110719,Attie2,INS_GLU_3p3,J:DO,m,0.89104,DO553,1020,009376,70,-0.04
110719,Attie2,INS_GLU_3p3,J:DO,m,1.0385,DO554,1020,009376,70,0.07
110719,Attie2,INS_GLU_3p3,J:DO,m,0.51941,DO555,1020,009376,70,-0.31
110719,Attie2,INS_GLU_3p3,J:DO,m,0.4556,DO556,1020,009376,70,-0.36
110719,Attie2,INS_GLU_3p3,J:DO,m,0.29665,DO557,1020,009376,70,-0.47
110719,Attie2,INS_GLU_3p3,J:DO,m,0.64444,DO558,1020,009376,70,-0.22
110719,Attie2,INS_GLU_3p3,J:DO,m,0.15145,DO559,1020,009376,70,-0.58
110719,Attie2,INS_GLU_3p3,J:DO,m,0.93063,DO560,1020,009376,70,-0.01
