measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90356,CSNA03,dist_f30_cocaine_cc_d7,CC030/GeniUncJ,f,10743.0,29567,626,025426,1530,0.03
90356,CSNA03,dist_f30_cocaine_cc_d7,CC030/GeniUncJ,m,14067.0,26451,626,025426,1530,0.8
90356,CSNA03,dist_f30_cocaine_cc_d7,CC030/GeniUncJ,m,3077.0,29425,626,025426,1530,-1.12
90356,CSNA03,dist_f30_cocaine_cc_d7,CC030/GeniUncJ,m,11383.0,29569,626,025426,1530,0.33
90356,CSNA03,dist_f30_cocaine_cc_d7,CC032/GeniUncJ,f,7200.0,14472,626,020946,1532,-0.89
90356,CSNA03,dist_f30_cocaine_cc_d7,CC032/GeniUncJ,f,8949.0,14473,626,020946,1532,1.08
90356,CSNA03,dist_f30_cocaine_cc_d7,CC032/GeniUncJ,f,7818.0,14474,626,020946,1532,-0.19
90356,CSNA03,dist_f30_cocaine_cc_d7,CC032/GeniUncJ,m,9232.0,14477,626,020946,1532,0.73
90356,CSNA03,dist_f30_cocaine_cc_d7,CC032/GeniUncJ,m,8572.0,14478,626,020946,1532,0.41
90356,CSNA03,dist_f30_cocaine_cc_d7,CC032/GeniUncJ,m,5470.0,14479,626,020946,1532,-1.14
90356,CSNA03,dist_f30_cocaine_cc_d7,CC033/GeniUncJ,f,6398.0,25140,626,025910,1533,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC033/GeniUncJ,f,7626.0,27988,626,025910,1533,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC033/GeniUncJ,m,16193.0,25143,626,025910,1533,1.14
90356,CSNA03,dist_f30_cocaine_cc_d7,CC033/GeniUncJ,m,4860.0,27990,626,025910,1533,-0.74
90356,CSNA03,dist_f30_cocaine_cc_d7,CC033/GeniUncJ,m,6934.0,27992,626,025910,1533,-0.4
90356,CSNA03,dist_f30_cocaine_cc_d7,CC035/UncJ,f,2378.0,21388,626,024073,1535,-1.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC035/UncJ,f,8518.0,24013,626,024073,1535,0.54
90356,CSNA03,dist_f30_cocaine_cc_d7,CC035/UncJ,f,8806.0,25087,626,024073,1535,0.62
90356,CSNA03,dist_f30_cocaine_cc_d7,CC035/UncJ,m,4595.0,21390,626,024073,1535,-0.26
90356,CSNA03,dist_f30_cocaine_cc_d7,CC035/UncJ,m,3676.0,24017,626,024073,1535,-0.85
90356,CSNA03,dist_f30_cocaine_cc_d7,CC035/UncJ,m,6730.0,25091,626,024073,1535,1.1
90356,CSNA03,dist_f30_cocaine_cc_d7,CC036/UncJ,f,9538.0,21380,626,025127,1536,0.85
90356,CSNA03,dist_f30_cocaine_cc_d7,CC036/UncJ,f,5320.0,27642,626,025127,1536,-1.1
90356,CSNA03,dist_f30_cocaine_cc_d7,CC036/UncJ,f,8239.0,27643,626,025127,1536,0.25
90356,CSNA03,dist_f30_cocaine_cc_d7,CC036/UncJ,m,8447.0,21384,626,025127,1536,0.39
90356,CSNA03,dist_f30_cocaine_cc_d7,CC036/UncJ,m,6991.0,27645,626,025127,1536,-1.14
90356,CSNA03,dist_f30_cocaine_cc_d7,CC036/UncJ,m,8791.0,27646,626,025127,1536,0.75
90356,CSNA03,dist_f30_cocaine_cc_d7,CC037/TauUncJ,f,3125.0,14504,626,025423,1537,0.06
90356,CSNA03,dist_f30_cocaine_cc_d7,CC037/TauUncJ,f,2133.0,14505,626,025423,1537,-1.03
90356,CSNA03,dist_f30_cocaine_cc_d7,CC037/TauUncJ,f,3960.0,25117,626,025423,1537,0.97
90356,CSNA03,dist_f30_cocaine_cc_d7,CC037/TauUncJ,m,3334.0,14508,626,025423,1537,0.97
90356,CSNA03,dist_f30_cocaine_cc_d7,CC037/TauUncJ,m,1944.0,14509,626,025423,1537,-1.03
90356,CSNA03,dist_f30_cocaine_cc_d7,CC037/TauUncJ,m,2705.0,25121,626,025423,1537,0.06
90356,CSNA03,dist_f30_cocaine_cc_d7,CC040/TauUncJ,f,0.0,27897,626,023831,1540,-1.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC040/TauUncJ,f,5698.0,27940,626,023831,1540,0.55
90356,CSNA03,dist_f30_cocaine_cc_d7,CC040/TauUncJ,f,5850.0,28165,626,023831,1540,0.6
90356,CSNA03,dist_f30_cocaine_cc_d7,CC040/TauUncJ,m,1275.0,27901,626,023831,1540,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC040/TauUncJ,m,4498.0,27942,626,023831,1540,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,1313.0,12843,626,021893,1541,0.46
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,537.9,12845,626,021893,1541,-0.77
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,0.0,12847,626,021893,1541,-1.63
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,1625.0,12849,626,021893,1541,0.96
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,660.7,12851,626,021893,1541,-0.57
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,1347.0,13757,626,021893,1541,0.52
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,1293.0,13759,626,021893,1541,0.43
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,1563.0,13760,626,021893,1541,0.86
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,925.0,13763,626,021893,1541,-0.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,613.8,13764,626,021893,1541,-0.65
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,687.9,19163,626,021893,1541,-0.53
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,2243.0,19166,626,021893,1541,1.95
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,484.7,19167,626,021893,1541,-0.85
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,440.8,20297,626,021893,1541,-0.92
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,742.7,20299,626,021893,1541,-0.44
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,1434.0,830,626,021893,1541,0.66
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,52.07,831,626,021893,1541,-1.54
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,1589.0,832,626,021893,1541,0.9
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,2110.0,833,626,021893,1541,1.73
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,f,761.3,834,626,021893,1541,-0.41
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,1196.0,12861,626,021893,1541,-0.09
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,1255.0,12863,626,021893,1541,-0.06
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,211.7,12865,626,021893,1541,-0.58
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,41.723,12867,626,021893,1541,-0.67
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,0.0,12869,626,021893,1541,-0.69
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,730.8,13767,626,021893,1541,-0.32
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,750.3,13769,626,021893,1541,-0.31
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,284.8,13770,626,021893,1541,-0.55
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,775.7,13773,626,021893,1541,-0.3
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,733.0,13774,626,021893,1541,-0.32
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,614.1,19164,626,021893,1541,-0.38
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,372.9,19171,626,021893,1541,-0.5
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,1036.0,19173,626,021893,1541,-0.17
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,719.5,20301,626,021893,1541,-0.33
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,1754.0,20303,626,021893,1541,0.19
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,8145.0,835,626,021893,1541,3.41
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,5683.0,836,626,021893,1541,2.17
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,970.6,837,626,021893,1541,-0.2
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,835.0,838,626,021893,1541,-0.27
90356,CSNA03,dist_f30_cocaine_cc_d7,CC041/TauUncJ,m,1266.0,839,626,021893,1541,-0.05
90356,CSNA03,dist_f30_cocaine_cc_d7,CC043/GeniUncJ,f,5737.0,16134,626,023828,1543,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC043/GeniUncJ,f,6648.0,16135,626,023828,1543,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC043/GeniUncJ,m,2738.0,16140,626,023828,1543,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC043/GeniUncJ,m,5979.0,27917,626,023828,1543,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC044/UncJ,f,11100.0,27652,626,026426,1545,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC044/UncJ,f,9840.0,27657,626,026426,1545,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC044/UncJ,m,9782.0,27654,626,026426,1545,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC044/UncJ,m,6696.0,27660,626,026426,1545,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC045/GeniUncJ,f,13420.0,29592,626,025425,1544,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC045/GeniUncJ,f,7824.0,30236,626,025425,1544,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC045/GeniUncJ,m,7318.0,29588,626,025425,1544,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC045/GeniUncJ,m,11735.0,30237,626,025425,1544,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC051/TauUncJ,f,3651.0,16085,626,021897,1551,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC051/TauUncJ,f,2966.0,24038,626,021897,1551,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC051/TauUncJ,m,3447.0,16087,626,021897,1551,-0.19
90356,CSNA03,dist_f30_cocaine_cc_d7,CC051/TauUncJ,m,1485.0,16088,626,021897,1551,-0.89
90356,CSNA03,dist_f30_cocaine_cc_d7,CC051/TauUncJ,m,6999.0,24042,626,021897,1551,1.08
90356,CSNA03,dist_f30_cocaine_cc_d7,CC057/UncJ,f,10244.0,25096,626,024683,1557,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC057/UncJ,f,11734.0,26401,626,024683,1557,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC057/UncJ,m,6782.0,25097,626,024683,1557,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC057/UncJ,m,8456.0,26403,626,024683,1557,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC059/TauUncJ,f,5159.0,14490,626,025125,1559,0.91
90356,CSNA03,dist_f30_cocaine_cc_d7,CC059/TauUncJ,f,4528.0,14491,626,025125,1559,0.16
90356,CSNA03,dist_f30_cocaine_cc_d7,CC059/TauUncJ,f,3508.0,24022,626,025125,1559,-1.07
90356,CSNA03,dist_f30_cocaine_cc_d7,CC059/TauUncJ,m,35247.0,14494,626,025125,1559,1.15
90356,CSNA03,dist_f30_cocaine_cc_d7,CC059/TauUncJ,m,5732.0,14495,626,025125,1559,-0.5
90356,CSNA03,dist_f30_cocaine_cc_d7,CC059/TauUncJ,m,3069.0,24025,626,025125,1559,-0.65
90356,CSNA03,dist_f30_cocaine_cc_d7,CC060/UncJ,f,11541.0,27666,626,026427,1560,0.0
90356,CSNA03,dist_f30_cocaine_cc_d7,CC060/UncJ,m,8934.0,27668,626,026427,1560,0.0
90356,CSNA03,dist_f30_cocaine_cc_d7,CC061/GeniUncJ,f,4094.0,25036,626,023826,1561,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC061/GeniUncJ,f,4874.0,27903,626,023826,1561,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC061/GeniUncJ,m,7601.0,25038,626,023826,1561,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC061/GeniUncJ,m,7465.0,26620,626,023826,1561,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC065/UncJ,f,10165.0,27682,626,023830,1565,0.0
90356,CSNA03,dist_f30_cocaine_cc_d7,CC068/TauUncJ,f,1737.0,25125,626,025908,1568,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC068/TauUncJ,f,2179.0,28022,626,025908,1568,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC068/TauUncJ,m,2610.0,25129,626,025908,1568,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC068/TauUncJ,m,270.3,28025,626,025908,1568,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC074/UncJ,f,7824.0,25063,626,018855,1574,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC074/UncJ,f,12129.0,28029,626,018855,1574,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC074/UncJ,m,9709.0,25067,626,018855,1574,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC074/UncJ,m,8477.0,28150,626,018855,1574,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC075/UncJ,f,3524.0,21372,626,027293,1575,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC075/UncJ,f,6968.0,26678,626,027293,1575,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC075/UncJ,m,3757.0,21376,626,027293,1575,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC075/UncJ,m,5436.0,26679,626,027293,1575,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC078/TauUncJ,f,12960.0,25057,626,025989,1578,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC078/TauUncJ,f,10152.0,27708,626,025989,1578,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC078/TauUncJ,m,4802.0,25060,626,025989,1578,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC078/TauUncJ,m,7210.0,27710,626,025989,1578,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC079/TauUncJ,f,6833.0,25147,626,025990,1579,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC079/TauUncJ,f,3574.0,30191,626,025990,1579,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC079/TauUncJ,m,3354.0,25151,626,025990,1579,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC079/TauUncJ,m,5625.0,28002,626,025990,1579,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC080/TauUncJ,f,4465.0,25133,626,025988,3373,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC080/TauUncJ,f,3632.0,26648,626,025988,3373,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC080/TauUncJ,m,3787.0,25136,626,025988,3373,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC080/TauUncJ,m,9764.0,26651,626,025988,3373,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC083/UncJ,f,3841.0,29606,626,031921,3481,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC083/UncJ,f,3426.0,30242,626,031921,3481,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC083/UncJ,m,4787.0,29613,626,031921,3481,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC083/UncJ,m,3183.0,30243,626,031921,3481,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC084/TauJ,f,1440.0,26587,626,028923,3482,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC084/TauJ,f,1810.0,27693,626,028923,3482,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC084/TauJ,m,5346.0,26592,626,028923,3482,0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,CC084/TauJ,m,2200.0,27698,626,028923,3482,-0.71
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,f,15436.0,11302,626,001976,13,1.01
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,f,13025.0,11304,626,001976,13,0.29
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,f,10755.0,11306,626,001976,13,-0.39
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,f,6994.0,A1142,626,001976,13,-1.52
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,f,15725.0,A1210,626,001976,13,1.1
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,f,10439.0,A1211,626,001976,13,-0.49
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,m,10574.0,11310,626,001976,13,-0.01
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,m,7599.0,11312,626,001976,13,-1.03
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,m,15541.0,11313,626,001976,13,1.69
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,m,8333.0,A1143,626,001976,13,-0.78
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,m,9377.0,A1216,626,001976,13,-0.42
90356,CSNA03,dist_f30_cocaine_cc_d7,NOD/ShiLtJ,m,12199.0,A1217,626,001976,13,0.55
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,f,2305.0,12090,626,002105,122,0.5
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,f,2530.0,14397,626,002105,122,0.87
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,f,2364.0,14398,626,002105,122,0.59
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,f,2361.0,14399,626,002105,122,0.59
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,f,1324.0,14400,626,002105,122,-1.14
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,f,1160.0,A1130,626,002105,122,-1.41
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,m,945.7,11464,626,002105,122,-1.08
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,m,847.5,12091,626,002105,122,-1.23
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,m,1865.0,14407,626,002105,122,0.24
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,m,2646.0,14408,626,002105,122,1.36
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,m,2311.0,14409,626,002105,122,0.88
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,m,1253.0,14410,626,002105,122,-0.64
90356,CSNA03,dist_f30_cocaine_cc_d7,NZO/HlLtJ,m,2024.0,A1134,626,002105,122,0.47
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,f,7690.0,A1108,626,003715,217,-0.93
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,f,10195.0,A1109,626,003715,217,0.32
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,f,9868.0,A1110,626,003715,217,0.15
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,f,6095.0,A1404,626,003715,217,-1.72
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,f,8030.0,A1406,626,003715,217,-0.76
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,f,10968.0,A1552,626,003715,217,0.7
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,f,9263.0,A1553,626,003715,217,-0.15
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,f,12414.0,A552,626,003715,217,1.42
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,f,11512.0,A553,626,003715,217,0.97
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,m,10639.0,A1111,626,003715,217,0.45
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,m,11352.0,A1112,626,003715,217,0.68
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,m,12420.0,A1113,626,003715,217,1.03
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,m,7751.0,A1405,626,003715,217,-0.49
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,m,5547.0,A1411,626,003715,217,-1.2
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,m,5982.0,A1554,626,003715,217,-1.06
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,m,14447.0,A1555,626,003715,217,1.68
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,m,8108.0,A556,626,003715,217,-0.37
90356,CSNA03,dist_f30_cocaine_cc_d7,PWK/PhJ,m,7025.0,A557,626,003715,217,-0.72
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,f,9921.0,A1038,626,001145,42,0.03
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,f,9392.0,A1039,626,001145,42,-0.07
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,f,3852.0,A1478,626,001145,42,-1.21
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,f,3186.0,A3202,626,001145,42,-1.34
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,f,12346.0,A379,626,001145,42,0.53
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,f,16783.0,A383,626,001145,42,1.44
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,f,12777.0,A386,626,001145,42,0.62
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,m,5426.0,A1040,626,001145,42,-0.75
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,m,8265.0,A1041,626,001145,42,0.85
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,m,7747.0,A1480,626,001145,42,0.56
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,m,7637.0,A1481,626,001145,42,0.49
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,m,8829.0,A1482,626,001145,42,1.17
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,m,4262.0,A3204,626,001145,42,-1.4
90356,CSNA03,dist_f30_cocaine_cc_d7,WSB/EiJ,m,5139.0,A387,626,001145,42,-0.91
