measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110494,CSNA03,omit_cc_rev_JAX,NZO/HlLtJ,f,19.0,A179,626,002105,122,1.06
110494,CSNA03,omit_cc_rev_JAX,NZO/HlLtJ,m,37.0,125634,626,002105,122,0.71
110494,CSNA03,omit_cc_rev_JAX,NZO/HlLtJ,m,7.0,12303,626,002105,122,-0.71
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,f,29.0,12571,626,003715,217,2.21
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,f,11.0,12557,626,003715,217,0.13
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,f,2.0,12558,626,003715,217,-0.91
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,f,6.0,12562,626,003715,217,-0.45
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,f,10.0,A943,626,003715,217,0.01
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,f,13.0,A945,626,003715,217,0.36
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,f,3.0,A1011,626,003715,217,-0.79
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,f,5.0,A1012,626,003715,217,-0.56
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,m,7.0,A948,626,003715,217,-0.37
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,m,3.0,A949,626,003715,217,-0.78
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,m,30.0,12563,626,003715,217,2.04
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,m,3.0,12560,626,003715,217,-0.78
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,m,1.0,12559,626,003715,217,-0.99
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,m,12.0,12572,626,003715,217,0.16
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,m,11.0,A1016,626,003715,217,0.05
110494,CSNA03,omit_cc_rev_JAX,PWK/PhJ,m,17.0,A947,626,003715,217,0.68
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,f,75.0,A169,626,001145,42,1.09
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,f,39.0,A1024,626,001145,42,0.05
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,f,55.0,A1026,626,001145,42,0.51
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,f,11.0,A1027,626,001145,42,-0.75
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,f,95.0,A170,626,001145,42,1.66
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,f,10.0,A1853,626,001145,42,-0.78
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,f,2.0,A1854,626,001145,42,-1.01
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,f,10.0,A3207,626,001145,42,-0.78
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,m,2.0,A1028,626,001145,42,-0.83
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,m,121.0,A1858,626,001145,42,1.68
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,m,46.0,A172,626,001145,42,0.1
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,m,25.0,A171,626,001145,42,-0.35
110494,CSNA03,omit_cc_rev_JAX,WSB/EiJ,m,13.0,A1031,626,001145,42,-0.6
