measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110049,Zaytseva2,mIgG2_aGal,XAO_AF,f,2.1725,N_175,652,,3043,-0.71
110049,Zaytseva2,mIgG2_aGal,XAO_AF,f,2.3881,N_7,652,,3043,0.71
110049,Zaytseva2,mIgG2_aGal,XAO_AF,m,2.6474,N_141,652,,3043,0.13
110049,Zaytseva2,mIgG2_aGal,XAO_AF,m,2.226,N_174,652,,3043,-0.22
110049,Zaytseva2,mIgG2_aGal,XAO_AF,m,4.0129,N_219,652,,3043,1.25
110049,Zaytseva2,mIgG2_aGal,XAO_AF,m,1.0684,N_6,652,,3043,-1.17
110049,Zaytseva2,mIgG2_aGal,XAP_AE,f,2.3855,N_116,652,,3044,0.71
110049,Zaytseva2,mIgG2_aGal,XAP_AE,f,1.4953,N_61,652,,3044,-0.71
110049,Zaytseva2,mIgG2_aGal,XAP_AE,m,0.98292,N_115,652,,3044,0.71
110049,Zaytseva2,mIgG2_aGal,XAP_AE,m,0.43714,N_60,652,,3044,-0.71
110049,Zaytseva2,mIgG2_aGal,XAS4_AF,f,0.63884,N_197,652,,1778,0.0
110049,Zaytseva2,mIgG2_aGal,XAS4_AF,m,1.225,N_196,652,,1778,0.0
110049,Zaytseva2,mIgG2_aGal,XAS_AF,f,0.92529,N_69,652,,3045,0.0
110049,Zaytseva2,mIgG2_aGal,XAS_AF,m,0.57065,N_68,652,,3045,0.0
110049,Zaytseva2,mIgG2_aGal,XAV_AH,f,0.0,N_144,652,,1779,-0.58
110049,Zaytseva2,mIgG2_aGal,XAV_AH,f,1.1175,N_159,652,,1779,1.15
110049,Zaytseva2,mIgG2_aGal,XAV_AH,f,0.0,N_225,652,,1779,-0.58
110049,Zaytseva2,mIgG2_aGal,XAV_AH,m,1.2459,N_143,652,,1779,1.15
110049,Zaytseva2,mIgG2_aGal,XAV_AH,m,0.6287,N_158,652,,1779,-0.47
110049,Zaytseva2,mIgG2_aGal,XAV_AH,m,0.54683,N_224,652,,1779,-0.68
110049,Zaytseva2,mIgG2_aGal,XEB2_AF,f,2.6967,N_239,652,,3047,0.0
110049,Zaytseva2,mIgG2_aGal,XEB_AF,f,1.7499,N_204,652,,1782,0.0
110049,Zaytseva2,mIgG2_aGal,XEB_AF,m,0.86319,N_198,652,,1782,-0.71
110049,Zaytseva2,mIgG2_aGal,XEB_AF,m,2.5125,N_203,652,,1782,0.71
110049,Zaytseva2,mIgG2_aGal,XED2_AD,f,0.58268,N_92,652,,3048,0.0
110049,Zaytseva2,mIgG2_aGal,XED2_AD,m,0.56926,N_91,652,,3048,0.0
110049,Zaytseva2,mIgG2_aGal,XEH2_HD,f,1.3278,N_21,652,,3049,-0.71
110049,Zaytseva2,mIgG2_aGal,XEH2_HD,f,1.5291,N_38,652,,3049,0.71
110049,Zaytseva2,mIgG2_aGal,XEH2_HD,m,1.5449,N_37,652,,3049,0.0
110049,Zaytseva2,mIgG2_aGal,XEQ_EH,f,2.2864,N_152,652,,1783,0.71
110049,Zaytseva2,mIgG2_aGal,XEQ_EH,f,1.6069,N_182,652,,1783,-0.71
110049,Zaytseva2,mIgG2_aGal,XEQ_EH,m,0.82095,N_151,652,,1783,-0.71
110049,Zaytseva2,mIgG2_aGal,XEQ_EH,m,1.9978,N_181,652,,1783,0.71
110049,Zaytseva2,mIgG2_aGal,XXEN3_DC,f,1.7439,N_190,652,,1785,-0.71
110049,Zaytseva2,mIgG2_aGal,XXEN3_DC,f,2.1112,N_200,652,,1785,0.71
110049,Zaytseva2,mIgG2_aGal,XXEN3_DC,m,1.1741,N_199,652,,1785,0.71
110049,Zaytseva2,mIgG2_aGal,XXEN3_DC,m,0.0,N_208,652,,1785,-0.71
110049,Zaytseva2,mIgG2_aGal,XXXEC_GF,f,1.2671,N_326,652,,3052,0.0
110049,Zaytseva2,mIgG2_aGal,XXXEC_GF,m,1.5289,N_325,652,,3052,0.0
110049,Zaytseva2,mIgG2_aGal,YOX_DE,f,2.6694,N_282,652,,1786,-0.71
110049,Zaytseva2,mIgG2_aGal,YOX_DE,f,2.9059,N_312,652,,1786,0.71
110049,Zaytseva2,mIgG2_aGal,YOX_DE,m,2.3791,N_281,652,,1786,0.71
110049,Zaytseva2,mIgG2_aGal,YOX_DE,m,1.6437,N_311,652,,1786,-0.71
110049,Zaytseva2,mIgG2_aGal,ZIE2_HA,m,1.3511,N_188,652,,3054,1.12
110049,Zaytseva2,mIgG2_aGal,ZIE2_HA,m,0.91011,N_189,652,,3054,-0.34
110049,Zaytseva2,mIgG2_aGal,ZIE2_HA,m,0.77403,N_65,652,,3054,-0.79
110049,Zaytseva2,mIgG2_aGal,ZOE_HA,m,2.8395,N_108,652,,3055,0.0
