measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110262,CSNA03,infusions_do_1p0,J:DO,f,26.0,15985,626,009376,70,0.33
110262,CSNA03,infusions_do_1p0,J:DO,f,48.0,15987,626,009376,70,1.44
110262,CSNA03,infusions_do_1p0,J:DO,f,30.0,15989,626,009376,70,0.53
110262,CSNA03,infusions_do_1p0,J:DO,f,38.5,15990,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,26.5,15991,626,009376,70,0.35
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,15992,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,16144,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,52.0,16147,626,009376,70,1.65
110262,CSNA03,infusions_do_1p0,J:DO,f,41.5,16148,626,009376,70,1.11
110262,CSNA03,infusions_do_1p0,J:DO,f,16.5,16150,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,f,28.5,16151,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,f,80.0,16152,626,009376,70,3.07
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16155,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16157,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,17.0,16158,626,009376,70,-0.13
110262,CSNA03,infusions_do_1p0,J:DO,f,29.0,16159,626,009376,70,0.48
110262,CSNA03,infusions_do_1p0,J:DO,f,35.5,16160,626,009376,70,0.81
110262,CSNA03,infusions_do_1p0,J:DO,f,0.78571,16187,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,22.5,16188,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,f,32.5,16189,626,009376,70,0.66
110262,CSNA03,infusions_do_1p0,J:DO,f,13.0,16190,626,009376,70,-0.34
110262,CSNA03,infusions_do_1p0,J:DO,f,19.0,16191,626,009376,70,-0.03
110262,CSNA03,infusions_do_1p0,J:DO,f,20.5,16192,626,009376,70,0.05
110262,CSNA03,infusions_do_1p0,J:DO,f,34.0,16195,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,f,28.5,16196,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16197,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,16.5,16198,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,f,21.0,16199,626,009376,70,0.07
110262,CSNA03,infusions_do_1p0,J:DO,f,15.5,16200,626,009376,70,-0.21
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,16434,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16435,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,1.1429,16439,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,f,25.0,16444,626,009376,70,0.27
110262,CSNA03,infusions_do_1p0,J:DO,f,22.0,16445,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16451,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,59.5,16454,626,009376,70,2.03
110262,CSNA03,infusions_do_1p0,J:DO,f,9.3889,16455,626,009376,70,-0.52
110262,CSNA03,infusions_do_1p0,J:DO,f,20.5,16459,626,009376,70,0.05
110262,CSNA03,infusions_do_1p0,J:DO,f,25.0,16460,626,009376,70,0.27
110262,CSNA03,infusions_do_1p0,J:DO,f,22.5,16461,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,f,23.0,16462,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,f,1.4615,16464,626,009376,70,-0.92
110262,CSNA03,infusions_do_1p0,J:DO,f,2.0,16465,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,f,11.333,16466,626,009376,70,-0.42
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,16471,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16474,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,36.0,16479,626,009376,70,0.83
110262,CSNA03,infusions_do_1p0,J:DO,f,62.5,16480,626,009376,70,2.18
110262,CSNA03,infusions_do_1p0,J:DO,f,35.0,16506,626,009376,70,0.78
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16507,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,29.0,16508,626,009376,70,0.48
110262,CSNA03,infusions_do_1p0,J:DO,f,24.0,16509,626,009376,70,0.22
110262,CSNA03,infusions_do_1p0,J:DO,f,29.0,16840,626,009376,70,0.48
110262,CSNA03,infusions_do_1p0,J:DO,f,3.5,16842,626,009376,70,-0.82
110262,CSNA03,infusions_do_1p0,J:DO,f,23.5,16848,626,009376,70,0.2
110262,CSNA03,infusions_do_1p0,J:DO,f,54.5,16850,626,009376,70,1.77
110262,CSNA03,infusions_do_1p0,J:DO,f,21.0,16852,626,009376,70,0.07
110262,CSNA03,infusions_do_1p0,J:DO,f,37.5,16854,626,009376,70,0.91
110262,CSNA03,infusions_do_1p0,J:DO,f,34.0,16856,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16857,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,16862,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16868,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,40.5,16877,626,009376,70,1.06
110262,CSNA03,infusions_do_1p0,J:DO,f,30.0,16878,626,009376,70,0.53
110262,CSNA03,infusions_do_1p0,J:DO,f,13.5,16881,626,009376,70,-0.31
110262,CSNA03,infusions_do_1p0,J:DO,f,22.5,16889,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,f,52.5,16890,626,009376,70,1.67
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16893,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16894,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,69.5,16896,626,009376,70,2.54
110262,CSNA03,infusions_do_1p0,J:DO,f,8.5556,16901,626,009376,70,-0.56
110262,CSNA03,infusions_do_1p0,J:DO,f,21.5,16902,626,009376,70,0.1
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16903,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,10.5,16904,626,009376,70,-0.46
110262,CSNA03,infusions_do_1p0,J:DO,f,8.1111,16906,626,009376,70,-0.58
110262,CSNA03,infusions_do_1p0,J:DO,f,58.0,16909,626,009376,70,1.95
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16910,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,45.0,16911,626,009376,70,1.29
110262,CSNA03,infusions_do_1p0,J:DO,f,29.5,16912,626,009376,70,0.5
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16913,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16914,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,28.5,16917,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,f,16.5,16918,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,f,72.0,16919,626,009376,70,2.66
110262,CSNA03,infusions_do_1p0,J:DO,f,11.0,16920,626,009376,70,-0.44
110262,CSNA03,infusions_do_1p0,J:DO,f,3.5,16921,626,009376,70,-0.82
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16922,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,16925,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,30.5,16926,626,009376,70,0.55
110262,CSNA03,infusions_do_1p0,J:DO,f,21.5,17065,626,009376,70,0.1
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,17066,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,2.8571,17067,626,009376,70,-0.85
110262,CSNA03,infusions_do_1p0,J:DO,f,0.28571,17068,626,009376,70,-0.98
110262,CSNA03,infusions_do_1p0,J:DO,f,10.833,17070,626,009376,70,-0.45
110262,CSNA03,infusions_do_1p0,J:DO,f,13.5,17071,626,009376,70,-0.31
110262,CSNA03,infusions_do_1p0,J:DO,f,15.0,17073,626,009376,70,-0.23
110262,CSNA03,infusions_do_1p0,J:DO,f,0.78571,17074,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,38.0,17081,626,009376,70,0.94
110262,CSNA03,infusions_do_1p0,J:DO,f,25.0,17082,626,009376,70,0.27
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,17085,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,22.0,17086,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,f,30.0,17087,626,009376,70,0.53
110262,CSNA03,infusions_do_1p0,J:DO,f,43.333,17088,626,009376,70,1.21
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,17089,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,17090,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,16.5,17095,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,f,59.0,17096,626,009376,70,2.0
110262,CSNA03,infusions_do_1p0,J:DO,f,41.5,17098,626,009376,70,1.11
110262,CSNA03,infusions_do_1p0,J:DO,f,36.5,17101,626,009376,70,0.86
110262,CSNA03,infusions_do_1p0,J:DO,f,32.5,17102,626,009376,70,0.66
110262,CSNA03,infusions_do_1p0,J:DO,f,25.0,17109,626,009376,70,0.27
110262,CSNA03,infusions_do_1p0,J:DO,f,65.0,17110,626,009376,70,2.31
110262,CSNA03,infusions_do_1p0,J:DO,f,6.2222,17111,626,009376,70,-0.68
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,17112,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,21.5,17113,626,009376,70,0.1
110262,CSNA03,infusions_do_1p0,J:DO,f,2.4286,17114,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,f,34.0,17123,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,f,22.0,17199,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,f,39.0,17200,626,009376,70,0.99
110262,CSNA03,infusions_do_1p0,J:DO,f,44.0,18197,626,009376,70,1.24
110262,CSNA03,infusions_do_1p0,J:DO,f,49.5,18198,626,009376,70,1.52
110262,CSNA03,infusions_do_1p0,J:DO,f,5.4118,18199,626,009376,70,-0.72
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18200,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,27.0,18201,626,009376,70,0.38
110262,CSNA03,infusions_do_1p0,J:DO,f,40.0,18202,626,009376,70,1.04
110262,CSNA03,infusions_do_1p0,J:DO,f,5.0,18203,626,009376,70,-0.74
110262,CSNA03,infusions_do_1p0,J:DO,f,27.5,18204,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,f,0.42857,18205,626,009376,70,-0.97
110262,CSNA03,infusions_do_1p0,J:DO,f,33.5,18206,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,f,42.5,18207,626,009376,70,1.16
110262,CSNA03,infusions_do_1p0,J:DO,f,27.5,18208,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,f,21.111,18209,626,009376,70,0.08
110262,CSNA03,infusions_do_1p0,J:DO,f,50.5,18210,626,009376,70,1.57
110262,CSNA03,infusions_do_1p0,J:DO,f,0.85714,18211,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,0.42857,18212,626,009376,70,-0.97
110262,CSNA03,infusions_do_1p0,J:DO,f,34.0,18213,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,f,1.0,18215,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,40.0,18217,626,009376,70,1.04
110262,CSNA03,infusions_do_1p0,J:DO,f,1.0,18218,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,2.0,18219,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,f,3.5,18220,626,009376,70,-0.82
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18221,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,35.5,18230,626,009376,70,0.81
110262,CSNA03,infusions_do_1p0,J:DO,f,35.5,18239,626,009376,70,0.81
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18245,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,44.0,18254,626,009376,70,1.24
110262,CSNA03,infusions_do_1p0,J:DO,f,49.0,18258,626,009376,70,1.5
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18789,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,18790,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,5.7059,18791,626,009376,70,-0.71
110262,CSNA03,infusions_do_1p0,J:DO,f,35.5,18792,626,009376,70,0.81
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18793,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,38.0,18794,626,009376,70,0.94
110262,CSNA03,infusions_do_1p0,J:DO,f,18.0,18795,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,f,3.0714,18796,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,f,28.0,18797,626,009376,70,0.43
110262,CSNA03,infusions_do_1p0,J:DO,f,16.5,18798,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,f,24.0,18799,626,009376,70,0.22
110262,CSNA03,infusions_do_1p0,J:DO,f,14.0,18820,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,f,32.5,18821,626,009376,70,0.66
110262,CSNA03,infusions_do_1p0,J:DO,f,30.0,18823,626,009376,70,0.53
110262,CSNA03,infusions_do_1p0,J:DO,f,30.0,18826,626,009376,70,0.53
110262,CSNA03,infusions_do_1p0,J:DO,f,45.0,18832,626,009376,70,1.29
110262,CSNA03,infusions_do_1p0,J:DO,f,22.5,18836,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,f,22.5,18844,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,f,30.5,18845,626,009376,70,0.55
110262,CSNA03,infusions_do_1p0,J:DO,f,40.0,18850,626,009376,70,1.04
110262,CSNA03,infusions_do_1p0,J:DO,f,0.35714,18851,626,009376,70,-0.98
110262,CSNA03,infusions_do_1p0,J:DO,f,16.5,18858,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18859,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,18.5,18860,626,009376,70,-0.06
110262,CSNA03,infusions_do_1p0,J:DO,f,78.0,18861,626,009376,70,2.97
110262,CSNA03,infusions_do_1p0,J:DO,f,28.5,18862,626,009376,70,0.45
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18863,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18864,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,19.0,18865,626,009376,70,-0.03
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18867,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,12.5,18868,626,009376,70,-0.36
110262,CSNA03,infusions_do_1p0,J:DO,f,63.5,18869,626,009376,70,2.23
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18870,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18872,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,31.5,18873,626,009376,70,0.61
110262,CSNA03,infusions_do_1p0,J:DO,f,0.21429,18874,626,009376,70,-0.99
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18875,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18878,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,32.0,18879,626,009376,70,0.63
110262,CSNA03,infusions_do_1p0,J:DO,f,3.6429,18881,626,009376,70,-0.81
110262,CSNA03,infusions_do_1p0,J:DO,f,27.5,18882,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,f,89.5,18883,626,009376,70,3.55
110262,CSNA03,infusions_do_1p0,J:DO,f,17.5,18884,626,009376,70,-0.11
110262,CSNA03,infusions_do_1p0,J:DO,f,0.21429,18885,626,009376,70,-0.99
110262,CSNA03,infusions_do_1p0,J:DO,f,43.0,18886,626,009376,70,1.19
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18891,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,7.2222,18895,626,009376,70,-0.63
110262,CSNA03,infusions_do_1p0,J:DO,f,0.5,18896,626,009376,70,-0.97
110262,CSNA03,infusions_do_1p0,J:DO,f,21.5,18899,626,009376,70,0.1
110262,CSNA03,infusions_do_1p0,J:DO,f,23.0,18905,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,f,23.0,18907,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18911,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,14.5,18912,626,009376,70,-0.26
110262,CSNA03,infusions_do_1p0,J:DO,f,36.0,18917,626,009376,70,0.83
110262,CSNA03,infusions_do_1p0,J:DO,f,43.0,18918,626,009376,70,1.19
110262,CSNA03,infusions_do_1p0,J:DO,f,46.0,18919,626,009376,70,1.34
110262,CSNA03,infusions_do_1p0,J:DO,f,13.5,18920,626,009376,70,-0.31
110262,CSNA03,infusions_do_1p0,J:DO,f,7.0,18921,626,009376,70,-0.64
110262,CSNA03,infusions_do_1p0,J:DO,f,111.0,18922,626,009376,70,4.65
110262,CSNA03,infusions_do_1p0,J:DO,f,15.5,18924,626,009376,70,-0.21
110262,CSNA03,infusions_do_1p0,J:DO,f,57.5,18925,626,009376,70,1.93
110262,CSNA03,infusions_do_1p0,J:DO,f,30.5,18926,626,009376,70,0.55
110262,CSNA03,infusions_do_1p0,J:DO,f,20.5,18927,626,009376,70,0.05
110262,CSNA03,infusions_do_1p0,J:DO,f,55.5,18928,626,009376,70,1.83
110262,CSNA03,infusions_do_1p0,J:DO,f,16.0,18929,626,009376,70,-0.18
110262,CSNA03,infusions_do_1p0,J:DO,f,29.5,18930,626,009376,70,0.5
110262,CSNA03,infusions_do_1p0,J:DO,f,1.3571,18931,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,18933,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,2.4667,18934,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,f,32.5,18935,626,009376,70,0.66
110262,CSNA03,infusions_do_1p0,J:DO,f,0.14286,20597,626,009376,70,-0.99
110262,CSNA03,infusions_do_1p0,J:DO,f,62.5,20602,626,009376,70,2.18
110262,CSNA03,infusions_do_1p0,J:DO,f,34.0,20607,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,f,0.85714,20608,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,f,34.5,20611,626,009376,70,0.76
110262,CSNA03,infusions_do_1p0,J:DO,f,1.2857,20613,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,f,12.0,20620,626,009376,70,-0.39
110262,CSNA03,infusions_do_1p0,J:DO,f,0.28571,20624,626,009376,70,-0.98
110262,CSNA03,infusions_do_1p0,J:DO,f,1.2143,20625,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,f,90.0,20626,626,009376,70,3.58
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,20627,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,29.5,20628,626,009376,70,0.5
110262,CSNA03,infusions_do_1p0,J:DO,f,2.9286,20634,626,009376,70,-0.85
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,20635,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,50.0,20637,626,009376,70,1.55
110262,CSNA03,infusions_do_1p0,J:DO,f,19.0,20638,626,009376,70,-0.03
110262,CSNA03,infusions_do_1p0,J:DO,f,22.0,20641,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,f,0.71429,20642,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,20645,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,2.0,20646,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,f,5.3125,20649,626,009376,70,-0.73
110262,CSNA03,infusions_do_1p0,J:DO,f,27.5,20650,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,f,3.5333,20651,626,009376,70,-0.82
110262,CSNA03,infusions_do_1p0,J:DO,f,0.64286,20652,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,8.6667,20654,626,009376,70,-0.56
110262,CSNA03,infusions_do_1p0,J:DO,f,13.5,20656,626,009376,70,-0.31
110262,CSNA03,infusions_do_1p0,J:DO,f,20.5,20657,626,009376,70,0.05
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,20659,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,37.5,20660,626,009376,70,0.91
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,20661,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,36.0,20662,626,009376,70,0.83
110262,CSNA03,infusions_do_1p0,J:DO,f,16.5,20663,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,f,1.1429,20664,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,f,0.33333,20665,626,009376,70,-0.98
110262,CSNA03,infusions_do_1p0,J:DO,f,1.0714,20666,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,f,4.6667,20667,626,009376,70,-0.76
110262,CSNA03,infusions_do_1p0,J:DO,f,47.0,20668,626,009376,70,1.39
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,20669,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,20670,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,34.0,20671,626,009376,70,0.73
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,20673,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,20674,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,38.5,20676,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,18.0,20680,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,f,0.28571,20682,626,009376,70,-0.98
110262,CSNA03,infusions_do_1p0,J:DO,f,11.5,20683,626,009376,70,-0.41
110262,CSNA03,infusions_do_1p0,J:DO,f,9.5,20686,626,009376,70,-0.51
110262,CSNA03,infusions_do_1p0,J:DO,f,23.0,20692,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,f,31.5,20707,626,009376,70,0.61
110262,CSNA03,infusions_do_1p0,J:DO,f,23.5,20708,626,009376,70,0.2
110262,CSNA03,infusions_do_1p0,J:DO,f,7.0,20709,626,009376,70,-0.64
110262,CSNA03,infusions_do_1p0,J:DO,f,30.0,20710,626,009376,70,0.53
110262,CSNA03,infusions_do_1p0,J:DO,f,32.5,20712,626,009376,70,0.66
110262,CSNA03,infusions_do_1p0,J:DO,f,0.5,20713,626,009376,70,-0.97
110262,CSNA03,infusions_do_1p0,J:DO,f,18.0,20717,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,f,30.5,20718,626,009376,70,0.55
110262,CSNA03,infusions_do_1p0,J:DO,f,24.5,20719,626,009376,70,0.25
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,20720,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,60.5,20721,626,009376,70,2.08
110262,CSNA03,infusions_do_1p0,J:DO,f,18.0,20722,626,009376,70,-0.08
110262,CSNA03,infusions_do_1p0,J:DO,f,50.0,20724,626,009376,70,1.55
110262,CSNA03,infusions_do_1p0,J:DO,f,1.4286,21391,626,009376,70,-0.92
110262,CSNA03,infusions_do_1p0,J:DO,f,25.0,21392,626,009376,70,0.27
110262,CSNA03,infusions_do_1p0,J:DO,f,32.0,21393,626,009376,70,0.63
110262,CSNA03,infusions_do_1p0,J:DO,f,1.8571,21394,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,f,0.71429,21395,626,009376,70,-0.96
110262,CSNA03,infusions_do_1p0,J:DO,f,43.0,21396,626,009376,70,1.19
110262,CSNA03,infusions_do_1p0,J:DO,f,0.57143,21419,626,009376,70,-0.97
110262,CSNA03,infusions_do_1p0,J:DO,f,8.5,21429,626,009376,70,-0.56
110262,CSNA03,infusions_do_1p0,J:DO,f,11.0,21434,626,009376,70,-0.44
110262,CSNA03,infusions_do_1p0,J:DO,f,56.5,22564,626,009376,70,1.88
110262,CSNA03,infusions_do_1p0,J:DO,f,25.5,22566,626,009376,70,0.3
110262,CSNA03,infusions_do_1p0,J:DO,f,36.0,22569,626,009376,70,0.83
110262,CSNA03,infusions_do_1p0,J:DO,f,0.35714,22570,626,009376,70,-0.98
110262,CSNA03,infusions_do_1p0,J:DO,f,17.5,22572,626,009376,70,-0.11
110262,CSNA03,infusions_do_1p0,J:DO,f,16.0,22573,626,009376,70,-0.18
110262,CSNA03,infusions_do_1p0,J:DO,f,41.5,22577,626,009376,70,1.11
110262,CSNA03,infusions_do_1p0,J:DO,f,31.0,22578,626,009376,70,0.58
110262,CSNA03,infusions_do_1p0,J:DO,f,13.0,22579,626,009376,70,-0.34
110262,CSNA03,infusions_do_1p0,J:DO,f,3.5,22584,626,009376,70,-0.82
110262,CSNA03,infusions_do_1p0,J:DO,f,42.0,22585,626,009376,70,1.14
110262,CSNA03,infusions_do_1p0,J:DO,f,32.0,22587,626,009376,70,0.63
110262,CSNA03,infusions_do_1p0,J:DO,f,50.0,22593,626,009376,70,1.55
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,22596,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,28.0,22598,626,009376,70,0.43
110262,CSNA03,infusions_do_1p0,J:DO,f,22.0,22599,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,f,19.706,22604,626,009376,70,0.01
110262,CSNA03,infusions_do_1p0,J:DO,f,34.5,22606,626,009376,70,0.76
110262,CSNA03,infusions_do_1p0,J:DO,f,17.0,22607,626,009376,70,-0.13
110262,CSNA03,infusions_do_1p0,J:DO,f,25.0,22608,626,009376,70,0.27
110262,CSNA03,infusions_do_1p0,J:DO,f,45.5,22609,626,009376,70,1.32
110262,CSNA03,infusions_do_1p0,J:DO,f,0.0,22612,626,009376,70,-1.0
110262,CSNA03,infusions_do_1p0,J:DO,f,25.0,22613,626,009376,70,0.27
110262,CSNA03,infusions_do_1p0,J:DO,f,24.0,22614,626,009376,70,0.22
110262,CSNA03,infusions_do_1p0,J:DO,f,80.5,22615,626,009376,70,3.1
