measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25003,Ackert1,BL_M20,PWD/PhJ,f,10,SC-4200,249,004660,101,0.72
25003,Ackert1,BL_M20,PWD/PhJ,f,10,SC-4199,249,004660,101,0.72
25003,Ackert1,BL_M20,PWD/PhJ,m,9.50,SC-4212,249,004660,101,-0.46
25003,Ackert1,BL_M20,PWD/PhJ,m,9.50,SC-4213,249,004660,101,-0.46
25003,Ackert1,BL_M20,PWD/PhJ,m,9.50,SC-2890:101m,249,004660,101,-0.46
25003,Ackert1,BL_M20,PWD/PhJ,m,9.50,SC-4207,249,004660,101,-0.46
25003,Ackert1,BL_M20,PWD/PhJ,m,10,SC-4208,249,004660,101,2.22
25003,Ackert1,BL_M20,PWD/PhJ,m,9.50,SC-4209,249,004660,101,-0.46
25003,Ackert1,BL_M20,PWD/PhJ,m,9.60,SC-4211,249,004660,101,0.08
25003,Ackert1,BL_M20,RIIIS/J,f,9,SC-4352,249,000683,26,0.00
25003,Ackert1,BL_M20,RIIIS/J,f,10,SC-4354,249,000683,26,1.87
25003,Ackert1,BL_M20,RIIIS/J,f,8.50,SC-4355,249,000683,26,-0.94
25003,Ackert1,BL_M20,RIIIS/J,f,9,SC-4351,249,000683,26,0.00
25003,Ackert1,BL_M20,RIIIS/J,f,8.50,SC-4350,249,000683,26,-0.94
25003,Ackert1,BL_M20,RIIIS/J,f,9.50,SC-4349,249,000683,26,0.94
25003,Ackert1,BL_M20,RIIIS/J,f,9,SC-4348,249,000683,26,0.00
25003,Ackert1,BL_M20,RIIIS/J,f,8.50,SC-4353,249,000683,26,-0.94
25003,Ackert1,BL_M20,RIIIS/J,m,9.70,SC-5759,249,000683,26,0.79
25003,Ackert1,BL_M20,RIIIS/J,m,9.40,SC-5760,249,000683,26,-0.21
25003,Ackert1,BL_M20,RIIIS/J,m,10,SC-5761,249,000683,26,1.78
25003,Ackert1,BL_M20,RIIIS/J,m,9.20,SC-5762,249,000683,26,-0.87
25003,Ackert1,BL_M20,RIIIS/J,m,9.40,SC-5763,249,000683,26,-0.21
25003,Ackert1,BL_M20,RIIIS/J,m,9,SC-5764,249,000683,26,-1.53
25003,Ackert1,BL_M20,RIIIS/J,m,9.50,SC-5757,249,000683,26,0.12
25003,Ackert1,BL_M20,RIIIS/J,m,9.50,SC-5758,249,000683,26,0.12
25003,Ackert1,BL_M20,SM/J,f,9.50,SC-4650,249,000687,31,0.52
25003,Ackert1,BL_M20,SM/J,f,9,SC-4644,249,000687,31,-2.08
25003,Ackert1,BL_M20,SM/J,f,9.50,SC-4645,249,000687,31,0.52
25003,Ackert1,BL_M20,SM/J,f,9.20,SC-4648,249,000687,31,-1.04
25003,Ackert1,BL_M20,SM/J,f,9.50,SC-4642,249,000687,31,0.52
25003,Ackert1,BL_M20,SM/J,f,9.50,SC-4641,249,000687,31,0.52
25003,Ackert1,BL_M20,SM/J,f,9.50,SC-4649,249,000687,31,0.52
25003,Ackert1,BL_M20,SM/J,f,9.50,SC-4684,249,000687,31,0.52
25003,Ackert1,BL_M20,SM/J,m,9.50,SC-4689,249,000687,31,-0.86
25003,Ackert1,BL_M20,SM/J,m,9.50,SC-4687,249,000687,31,-0.86
25003,Ackert1,BL_M20,SM/J,m,9.50,SC-4686,249,000687,31,-0.86
25003,Ackert1,BL_M20,SM/J,m,10.2,SC-4685,249,000687,31,1.33
25003,Ackert1,BL_M20,SM/J,m,10,SC-4692,249,000687,31,0.70
25003,Ackert1,BL_M20,SM/J,m,9.80,SC-4691,249,000687,31,0.08
25003,Ackert1,BL_M20,SM/J,m,10.2,SC-4690,249,000687,31,1.33
25003,Ackert1,BL_M20,SM/J,m,9.50,SC-4688,249,000687,31,-0.86
25003,Ackert1,BL_M20,SWR/J,f,9.30,SC-4797,249,000689,12,-0.11
25003,Ackert1,BL_M20,SWR/J,f,9.50,SC-4796,249,000689,12,0.74
25003,Ackert1,BL_M20,SWR/J,f,9.50,SC-4791,249,000689,12,0.74
25003,Ackert1,BL_M20,SWR/J,f,9,SC-4790,249,000689,12,-1.38
25003,Ackert1,BL_M20,SWR/J,m,10,SC-4806,249,000689,12,0.62
25003,Ackert1,BL_M20,SWR/J,m,10.2,SC-4805,249,000689,12,1.16
25003,Ackert1,BL_M20,SWR/J,m,10,SC-4799,249,000689,12,0.62
25003,Ackert1,BL_M20,SWR/J,m,10,SC-4807,249,000689,12,0.62
25003,Ackert1,BL_M20,SWR/J,m,9.50,SC-4801,249,000689,12,-0.74
25003,Ackert1,BL_M20,SWR/J,m,9.50,SC-4802,249,000689,12,-0.74
25003,Ackert1,BL_M20,SWR/J,m,9.20,SC-4803,249,000689,12,-1.55
25003,Ackert1,BL_M20,WSB/EiJ,f,9.50,SC-4920,249,001145,42,1.08
25003,Ackert1,BL_M20,WSB/EiJ,f,9.60,SC-4927,249,001145,42,1.31
25003,Ackert1,BL_M20,WSB/EiJ,f,8.70,SC-4928,249,001145,42,-0.74
25003,Ackert1,BL_M20,WSB/EiJ,f,8.50,SC-4929,249,001145,42,-1.19
25003,Ackert1,BL_M20,WSB/EiJ,f,9,SC-4919,249,001145,42,-0.06
25003,Ackert1,BL_M20,WSB/EiJ,f,9,SC-4916,249,001145,42,-0.06
25003,Ackert1,BL_M20,WSB/EiJ,f,8.50,SC-4918,249,001145,42,-1.19
25003,Ackert1,BL_M20,WSB/EiJ,f,9.40,SC-4921,249,001145,42,0.85
25003,Ackert1,BL_M20,WSB/EiJ,m,9.20,SC-4911,249,001145,42,0.65
25003,Ackert1,BL_M20,WSB/EiJ,m,9.30,SC-4910,249,001145,42,1.29
25003,Ackert1,BL_M20,WSB/EiJ,m,9.20,SC-4925,249,001145,42,0.65
25003,Ackert1,BL_M20,WSB/EiJ,m,9,SC-4924,249,001145,42,-0.65
25003,Ackert1,BL_M20,WSB/EiJ,m,8.90,SC-4923,249,001145,42,-1.29
25003,Ackert1,BL_M20,WSB/EiJ,m,9,SC-4912,249,001145,42,-0.65
