measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11508,Donahue1,body_BMC,JF1/MsJ,m,0.235,P733,115,003720,121,-0.81
11508,Donahue1,body_BMC,JF1/MsJ,m,0.280,P732,115,003720,121,1.08
11508,Donahue1,body_BMC,JF1/MsJ,m,0.259,P731,115,003720,121,0.20
11508,Donahue1,body_BMC,JF1/MsJ,m,0.221,P730,115,003720,121,-1.40
11508,Donahue1,body_BMC,JF1/MsJ,m,0.251,P729,115,003720,121,-0.14
11508,Donahue1,body_BMC,JF1/MsJ,m,0.235,P728,115,003720,121,-0.81
11508,Donahue1,body_BMC,JF1/MsJ,m,0.287,P724,115,003720,121,1.38
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.308,P174,115,000550,40,1.21
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.270,P173,115,000550,40,-0.06
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.318,P172,115,000550,40,1.55
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.259,P170,115,000550,40,-0.42
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.306,P169,115,000550,40,1.15
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.267,P168,115,000550,40,-0.16
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.231,P166,115,000550,40,-1.36
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.245,P118,115,000550,40,-0.89
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.242,P115,115,000550,40,-0.99
11508,Donahue1,body_BMC,MOLF/EiJ,f,0.271,P175,115,000550,40,-0.02
11508,Donahue1,body_BMC,MOLF/EiJ,m,0.257,P119,115,000550,40,-0.10
11508,Donahue1,body_BMC,MOLF/EiJ,m,0.235,P167,115,000550,40,-1.24
11508,Donahue1,body_BMC,MOLF/EiJ,m,0.243,P171,115,000550,40,-0.83
11508,Donahue1,body_BMC,MOLF/EiJ,m,0.288,P176,115,000550,40,1.50
11508,Donahue1,body_BMC,MOLF/EiJ,m,0.277,P177,115,000550,40,0.93
11508,Donahue1,body_BMC,MOLF/EiJ,m,0.244,P341,115,000550,40,-0.78
11508,Donahue1,body_BMC,MOLF/EiJ,m,0.277,P822,115,000550,40,0.93
11508,Donahue1,body_BMC,MOLF/EiJ,m,0.251,P823,115,000550,40,-0.41
11508,Donahue1,body_BMC,MSM/MsJ,f,0.298,P838,115,003719,120,1.02
11508,Donahue1,body_BMC,MSM/MsJ,f,0.249,P840,115,003719,120,-0.58
11508,Donahue1,body_BMC,MSM/MsJ,f,0.291,P839,115,003719,120,0.79
11508,Donahue1,body_BMC,MSM/MsJ,f,0.324,P826,115,003719,120,1.87
11508,Donahue1,body_BMC,MSM/MsJ,f,0.271,P820,115,003719,120,0.14
11508,Donahue1,body_BMC,MSM/MsJ,f,0.274,P819,115,003719,120,0.24
11508,Donahue1,body_BMC,MSM/MsJ,f,0.278,P818,115,003719,120,0.37
11508,Donahue1,body_BMC,MSM/MsJ,f,0.256,P810,115,003719,120,-0.35
11508,Donahue1,body_BMC,MSM/MsJ,f,0.230,P688,115,003719,120,-1.20
11508,Donahue1,body_BMC,MSM/MsJ,f,0.224,P531,115,003719,120,-1.39
11508,Donahue1,body_BMC,MSM/MsJ,f,0.239,P530,115,003719,120,-0.90
11508,Donahue1,body_BMC,MSM/MsJ,m,0.228,P817,115,003719,120,-0.94
11508,Donahue1,body_BMC,MSM/MsJ,m,0.237,P815,115,003719,120,-0.71
11508,Donahue1,body_BMC,MSM/MsJ,m,0.233,P814,115,003719,120,-0.81
11508,Donahue1,body_BMC,MSM/MsJ,m,0.320,P842,115,003719,120,1.33
11508,Donahue1,body_BMC,MSM/MsJ,m,0.334,P841,115,003719,120,1.68
11508,Donahue1,body_BMC,MSM/MsJ,m,0.299,P827,115,003719,120,0.81
11508,Donahue1,body_BMC,MSM/MsJ,m,0.243,P813,115,003719,120,-0.57
11508,Donahue1,body_BMC,MSM/MsJ,m,0.242,P811,115,003719,120,-0.59
11508,Donahue1,body_BMC,MSM/MsJ,m,0.258,P696,115,003719,120,-0.20
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.446,P187,115,001976,13,-0.49
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.460,P186,115,001976,13,0.13
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.467,P178,115,001976,13,0.43
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.447,P179,115,001976,13,-0.44
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.476,P180,115,001976,13,0.83
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.416,P181,115,001976,13,-1.80
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.458,P182,115,001976,13,0.04
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.501,P183,115,001976,13,1.92
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.438,P184,115,001976,13,-0.84
11508,Donahue1,body_BMC,NOD/ShiLtJ,f,0.462,P185,115,001976,13,0.21
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.493,P197,115,001976,13,-0.17
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.497,P193,115,001976,13,-0.06
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.488,P192,115,001976,13,-0.32
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.512,P191,115,001976,13,0.38
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.539,P188,115,001976,13,1.17
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.493,P189,115,001976,13,-0.17
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.521,P190,115,001976,13,0.64
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.508,P195,115,001976,13,0.27
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.525,P196,115,001976,13,0.76
11508,Donahue1,body_BMC,NOD/ShiLtJ,m,0.413,P194,115,001976,13,-2.50
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.489,P705,115,000684,11,0.68
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.516,P709,115,000684,11,1.83
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.477,P708,115,000684,11,0.17
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.431,P707,115,000684,11,-1.79
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.460,P706,115,000684,11,-0.55
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.475,P704,115,000684,11,0.09
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.471,P703,115,000684,11,-0.09
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.449,P702,115,000684,11,-1.02
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.491,P701,115,000684,11,0.77
11508,Donahue1,body_BMC,NZB/BlNJ,f,0.471,P700,115,000684,11,-0.09
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.399,P315,115,000684,11,-1.41
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.439,P314,115,000684,11,-0.28
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.462,P313,115,000684,11,0.37
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.463,P312,115,000684,11,0.40
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.477,P311,115,000684,11,0.80
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.470,P310,115,000684,11,0.60
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.511,P309,115,000684,11,1.76
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.441,P318,115,000684,11,-0.22
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.396,P317,115,000684,11,-1.49
11508,Donahue1,body_BMC,NZB/BlNJ,m,0.430,P316,115,000684,11,-0.53
11508,Donahue1,body_BMC,NZW/LacJ,f,0.451,P562,115,001058,36,-0.07
11508,Donahue1,body_BMC,NZW/LacJ,f,0.468,P560,115,001058,36,0.53
11508,Donahue1,body_BMC,NZW/LacJ,f,0.497,P559,115,001058,36,1.56
11508,Donahue1,body_BMC,NZW/LacJ,f,0.463,P558,115,001058,36,0.35
11508,Donahue1,body_BMC,NZW/LacJ,f,0.423,P557,115,001058,36,-1.07
11508,Donahue1,body_BMC,NZW/LacJ,f,0.416,P556,115,001058,36,-1.32
11508,Donahue1,body_BMC,NZW/LacJ,f,0.491,P555,115,001058,36,1.35
11508,Donahue1,body_BMC,NZW/LacJ,f,0.450,P564,115,001058,36,-0.11
11508,Donahue1,body_BMC,NZW/LacJ,f,0.453,P563,115,001058,36,0.00
11508,Donahue1,body_BMC,NZW/LacJ,f,0.419,P561,115,001058,36,-1.21
11508,Donahue1,body_BMC,NZW/LacJ,m,0.585,P572,115,001058,36,1.63
11508,Donahue1,body_BMC,NZW/LacJ,m,0.559,P570,115,001058,36,0.83
11508,Donahue1,body_BMC,NZW/LacJ,m,0.519,P569,115,001058,36,-0.39
11508,Donahue1,body_BMC,NZW/LacJ,m,0.500,P568,115,001058,36,-0.97
11508,Donahue1,body_BMC,NZW/LacJ,m,0.521,P567,115,001058,36,-0.33
11508,Donahue1,body_BMC,NZW/LacJ,m,0.542,P566,115,001058,36,0.31
11508,Donahue1,body_BMC,NZW/LacJ,m,0.527,P565,115,001058,36,-0.15
11508,Donahue1,body_BMC,NZW/LacJ,m,0.573,P571,115,001058,36,1.26
11508,Donahue1,body_BMC,NZW/LacJ,m,0.482,P657,115,001058,36,-1.52
11508,Donahue1,body_BMC,NZW/LacJ,m,0.510,P658,115,001058,36,-0.67
11508,Donahue1,body_BMC,PERA/EiJ,f,0.286,P107,115,000930,41,-1.02
11508,Donahue1,body_BMC,PERA/EiJ,f,0.316,P106,115,000930,41,-0.28
11508,Donahue1,body_BMC,PERA/EiJ,f,0.331,P102,115,000930,41,0.09
11508,Donahue1,body_BMC,PERA/EiJ,f,0.326,P101,115,000930,41,-0.03
11508,Donahue1,body_BMC,PERA/EiJ,f,0.283,P108,115,000930,41,-1.10
11508,Donahue1,body_BMC,PERA/EiJ,f,0.323,P160,115,000930,41,-0.10
11508,Donahue1,body_BMC,PERA/EiJ,f,0.304,P161,115,000930,41,-0.58
11508,Donahue1,body_BMC,PERA/EiJ,f,0.427,P162,115,000930,41,2.47
11508,Donahue1,body_BMC,PERA/EiJ,f,0.331,P830,115,000930,41,0.09
11508,Donahue1,body_BMC,PERA/EiJ,f,0.345,P831,115,000930,41,0.44
11508,Donahue1,body_BMC,PERA/EiJ,m,0.459,P165,115,000930,41,-0.27
11508,Donahue1,body_BMC,PERA/EiJ,m,0.392,P103,115,000930,41,-2.08
11508,Donahue1,body_BMC,PERA/EiJ,m,0.496,P104,115,000930,41,0.72
11508,Donahue1,body_BMC,PERA/EiJ,m,0.519,P105,115,000930,41,1.34
11508,Donahue1,body_BMC,PERA/EiJ,m,0.459,P109,115,000930,41,-0.27
11508,Donahue1,body_BMC,PERA/EiJ,m,0.488,P110,115,000930,41,0.51
11508,Donahue1,body_BMC,PERA/EiJ,m,0.501,P113,115,000930,41,0.86
11508,Donahue1,body_BMC,PERA/EiJ,m,0.488,P114,115,000930,41,0.51
11508,Donahue1,body_BMC,PERA/EiJ,m,0.437,P163,115,000930,41,-0.86
11508,Donahue1,body_BMC,PERA/EiJ,m,0.452,P164,115,000930,41,-0.46
11508,Donahue1,body_BMC,PL/J,f,0.292,P158,115,000680,14,-2.11
11508,Donahue1,body_BMC,PL/J,f,0.358,P150,115,000680,14,0.73
11508,Donahue1,body_BMC,PL/J,f,0.349,P151,115,000680,14,0.34
11508,Donahue1,body_BMC,PL/J,f,0.344,P152,115,000680,14,0.13
11508,Donahue1,body_BMC,PL/J,f,0.358,P153,115,000680,14,0.73
11508,Donahue1,body_BMC,PL/J,f,0.364,P154,115,000680,14,0.99
11508,Donahue1,body_BMC,PL/J,f,0.313,P155,115,000680,14,-1.21
11508,Donahue1,body_BMC,PL/J,f,0.359,P156,115,000680,14,0.78
11508,Donahue1,body_BMC,PL/J,f,0.329,P157,115,000680,14,-0.52
11508,Donahue1,body_BMC,PL/J,f,0.344,P159,115,000680,14,0.13
11508,Donahue1,body_BMC,PL/J,m,0.371,P851,115,000680,14,0.30
11508,Donahue1,body_BMC,PL/J,m,0.382,P140,115,000680,14,0.68
11508,Donahue1,body_BMC,PL/J,m,0.344,P141,115,000680,14,-0.62
11508,Donahue1,body_BMC,PL/J,m,0.378,P143,115,000680,14,0.54
11508,Donahue1,body_BMC,PL/J,m,0.369,P144,115,000680,14,0.23
11508,Donahue1,body_BMC,PL/J,m,0.425,P145,115,000680,14,2.15
11508,Donahue1,body_BMC,PL/J,m,0.339,P146,115,000680,14,-0.79
11508,Donahue1,body_BMC,PL/J,m,0.336,P147,115,000680,14,-0.89
11508,Donahue1,body_BMC,PL/J,m,0.374,P148,115,000680,14,0.40
11508,Donahue1,body_BMC,PL/J,m,0.318,P149,115,000680,14,-1.51
11508,Donahue1,body_BMC,PL/J,m,0.348,P852,115,000680,14,-0.48
11508,Donahue1,body_BMC,PWK/PhJ,f,0.420,P829,115,003715,217,1.84
11508,Donahue1,body_BMC,PWK/PhJ,f,0.310,P532,115,003715,217,-0.59
11508,Donahue1,body_BMC,PWK/PhJ,f,0.302,P533,115,003715,217,-0.76
11508,Donahue1,body_BMC,PWK/PhJ,f,0.316,P534,115,003715,217,-0.46
11508,Donahue1,body_BMC,PWK/PhJ,f,0.297,P686,115,003715,217,-0.88
11508,Donahue1,body_BMC,PWK/PhJ,f,0.306,P687,115,003715,217,-0.68
11508,Donahue1,body_BMC,PWK/PhJ,f,0.287,P734,115,003715,217,-1.10
11508,Donahue1,body_BMC,PWK/PhJ,f,0.403,P735,115,003715,217,1.47
11508,Donahue1,body_BMC,PWK/PhJ,f,0.323,P743,115,003715,217,-0.30
11508,Donahue1,body_BMC,PWK/PhJ,f,0.411,P828,115,003715,217,1.64
11508,Donahue1,body_BMC,PWK/PhJ,f,0.325,P836,115,003715,217,-0.26
11508,Donahue1,body_BMC,PWK/PhJ,f,0.332,P837,115,003715,217,-0.10
11508,Donahue1,body_BMC,PWK/PhJ,f,0.344,P835,115,003715,217,0.16
11508,Donahue1,body_BMC,PWK/PhJ,m,0.283,P738,115,003715,217,-0.54
11508,Donahue1,body_BMC,PWK/PhJ,m,0.299,P739,115,003715,217,-0.12
11508,Donahue1,body_BMC,PWK/PhJ,m,0.256,P737,115,003715,217,-1.25
11508,Donahue1,body_BMC,PWK/PhJ,m,0.326,P745,115,003715,217,0.58
11508,Donahue1,body_BMC,PWK/PhJ,m,0.318,P741,115,003715,217,0.37
11508,Donahue1,body_BMC,PWK/PhJ,m,0.259,P742,115,003715,217,-1.17
11508,Donahue1,body_BMC,PWK/PhJ,m,0.340,P746,115,003715,217,0.95
11508,Donahue1,body_BMC,PWK/PhJ,m,0.371,P744,115,003715,217,1.75
11508,Donahue1,body_BMC,PWK/PhJ,m,0.282,P736,115,003715,217,-0.57
11508,Donahue1,body_BMC,SEA/GnJ,f,0.417,P752(+/se),115,000644,29,0.46
11508,Donahue1,body_BMC,SEA/GnJ,f,0.424,P751(se/se),115,000644,29,0.65
11508,Donahue1,body_BMC,SEA/GnJ,f,0.429,P750(se/se),115,000644,29,0.79
11508,Donahue1,body_BMC,SEA/GnJ,f,0.362,P639(se/se),115,000644,29,-1.08
11508,Donahue1,body_BMC,SEA/GnJ,f,0.408,P638(se/se),115,000644,29,0.21
11508,Donahue1,body_BMC,SEA/GnJ,f,0.365,P637(se/se),115,000644,29,-1.00
11508,Donahue1,body_BMC,SEA/GnJ,f,0.392,P636(se/se),115,000644,29,-0.24
11508,Donahue1,body_BMC,SEA/GnJ,f,0.382,P759(se/se),115,000644,29,-0.52
11508,Donahue1,body_BMC,SEA/GnJ,f,0.363,P758(se/se),115,000644,29,-1.05
11508,Donahue1,body_BMC,SEA/GnJ,f,0.354,P757(se/se),115,000644,29,-1.30
11508,Donahue1,body_BMC,SEA/GnJ,f,0.387,P756(se/se),115,000644,29,-0.38
11508,Donahue1,body_BMC,SEA/GnJ,f,0.464,P755(+/se),115,000644,29,1.77
11508,Donahue1,body_BMC,SEA/GnJ,f,0.464,P754(+/se),115,000644,29,1.77
11508,Donahue1,body_BMC,SEA/GnJ,f,0.398,P753(+/se),115,000644,29,-0.07
11508,Donahue1,body_BMC,SEA/GnJ,m,0.341,P763(se/se),115,000644,29,-1.35
11508,Donahue1,body_BMC,SEA/GnJ,m,0.372,P785,115,000644,29,-0.61
11508,Donahue1,body_BMC,SEA/GnJ,m,0.484,P768(+/se),115,000644,29,2.08
11508,Donahue1,body_BMC,SEA/GnJ,m,0.418,P767(+/se),115,000644,29,0.49
11508,Donahue1,body_BMC,SEA/GnJ,m,0.371,P766(se/se),115,000644,29,-0.63
11508,Donahue1,body_BMC,SEA/GnJ,m,0.395,P765(se/se),115,000644,29,-0.06
11508,Donahue1,body_BMC,SEA/GnJ,m,0.402,P764(se/se),115,000644,29,0.11
11508,Donahue1,body_BMC,SEA/GnJ,m,0.354,P762(se/se),115,000644,29,-1.04
11508,Donahue1,body_BMC,SEA/GnJ,m,0.433,P761(+/se),115,000644,29,0.85
11508,Donahue1,body_BMC,SEA/GnJ,m,0.404,P760(+/se),115,000644,29,0.16
11508,Donahue1,body_BMC,SJL/J,f,0.382,P217,115,000686,17,-1.81
11508,Donahue1,body_BMC,SJL/J,f,0.439,P208,115,000686,17,0.14
11508,Donahue1,body_BMC,SJL/J,f,0.434,P209,115,000686,17,-0.03
11508,Donahue1,body_BMC,SJL/J,f,0.430,P210,115,000686,17,-0.17
11508,Donahue1,body_BMC,SJL/J,f,0.436,P211,115,000686,17,0.04
11508,Donahue1,body_BMC,SJL/J,f,0.409,P212,115,000686,17,-0.89
11508,Donahue1,body_BMC,SJL/J,f,0.473,P213,115,000686,17,1.30
11508,Donahue1,body_BMC,SJL/J,f,0.425,P214,115,000686,17,-0.34
11508,Donahue1,body_BMC,SJL/J,f,0.486,P215,115,000686,17,1.75
11508,Donahue1,body_BMC,SJL/J,f,0.435,P216,115,000686,17,0.00
11508,Donahue1,body_BMC,SJL/J,m,0.513,P226,115,000686,17,1.35
11508,Donahue1,body_BMC,SJL/J,m,0.455,P218,115,000686,17,-0.64
11508,Donahue1,body_BMC,SJL/J,m,0.466,P219,115,000686,17,-0.26
11508,Donahue1,body_BMC,SJL/J,m,0.491,P220,115,000686,17,0.59
11508,Donahue1,body_BMC,SJL/J,m,0.447,P221,115,000686,17,-0.92
11508,Donahue1,body_BMC,SJL/J,m,0.473,P222,115,000686,17,-0.02
11508,Donahue1,body_BMC,SJL/J,m,0.451,P223,115,000686,17,-0.78
11508,Donahue1,body_BMC,SJL/J,m,0.431,P224,115,000686,17,-1.46
11508,Donahue1,body_BMC,SJL/J,m,0.491,P225,115,000686,17,0.59
11508,Donahue1,body_BMC,SJL/J,m,0.519,P227,115,000686,17,1.55
11508,Donahue1,body_BMC,SM/J,f,0.271,P128,115,000687,31,0.99
11508,Donahue1,body_BMC,SM/J,f,0.256,P120,115,000687,31,0.38
11508,Donahue1,body_BMC,SM/J,f,0.247,P121,115,000687,31,0.02
11508,Donahue1,body_BMC,SM/J,f,0.221,P122,115,000687,31,-1.03
11508,Donahue1,body_BMC,SM/J,f,0.237,P123,115,000687,31,-0.38
11508,Donahue1,body_BMC,SM/J,f,0.276,P124,115,000687,31,1.19
11508,Donahue1,body_BMC,SM/J,f,0.193,P125,115,000687,31,-2.16
11508,Donahue1,body_BMC,SM/J,f,0.245,P126,115,000687,31,-0.06
11508,Donahue1,body_BMC,SM/J,f,0.258,P127,115,000687,31,0.46
11508,Donahue1,body_BMC,SM/J,f,0.261,P129,115,000687,31,0.59
11508,Donahue1,body_BMC,SM/J,m,0.287,P138,115,000687,31,-1.75
11508,Donahue1,body_BMC,SM/J,m,0.315,P130,115,000687,31,-0.52
11508,Donahue1,body_BMC,SM/J,m,0.338,P131,115,000687,31,0.49
11508,Donahue1,body_BMC,SM/J,m,0.323,P132,115,000687,31,-0.17
11508,Donahue1,body_BMC,SM/J,m,0.325,P133,115,000687,31,-0.08
11508,Donahue1,body_BMC,SM/J,m,0.328,P134,115,000687,31,0.05
11508,Donahue1,body_BMC,SM/J,m,0.338,P135,115,000687,31,0.49
11508,Donahue1,body_BMC,SM/J,m,0.321,P136,115,000687,31,-0.25
11508,Donahue1,body_BMC,SM/J,m,0.377,P137,115,000687,31,2.21
11508,Donahue1,body_BMC,SM/J,m,0.316,P139,115,000687,31,-0.47
11508,Donahue1,body_BMC,SPRET/EiJ,f,0.303,P426,115,001146,39,-0.50
11508,Donahue1,body_BMC,SPRET/EiJ,f,0.309,P417,115,001146,39,-0.29
11508,Donahue1,body_BMC,SPRET/EiJ,f,0.301,P418,115,001146,39,-0.57
11508,Donahue1,body_BMC,SPRET/EiJ,f,0.313,P419,115,001146,39,-0.14
11508,Donahue1,body_BMC,SPRET/EiJ,f,0.368,P420,115,001146,39,1.82
11508,Donahue1,body_BMC,SPRET/EiJ,f,0.354,P421,115,001146,39,1.32
11508,Donahue1,body_BMC,SPRET/EiJ,f,0.327,P423,115,001146,39,0.36
11508,Donahue1,body_BMC,SPRET/EiJ,f,0.282,P424,115,001146,39,-1.25
11508,Donahue1,body_BMC,SPRET/EiJ,f,0.296,P425,115,001146,39,-0.75
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.303,P774,115,001146,39,1.06
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.327,P710,115,001146,39,2.18
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.277,P711,115,001146,39,-0.14
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.280,P712,115,001146,39,0.00
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.258,P713,115,001146,39,-1.03
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.268,P714,115,001146,39,-0.56
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.292,P770,115,001146,39,0.55
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.268,P771,115,001146,39,-0.56
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.263,P772,115,001146,39,-0.79
11508,Donahue1,body_BMC,SPRET/EiJ,m,0.265,P773,115,001146,39,-0.70
11508,Donahue1,body_BMC,SWR/J,f,0.366,P337,115,000689,12,0.38
11508,Donahue1,body_BMC,SWR/J,f,0.368,P329,115,000689,12,0.55
11508,Donahue1,body_BMC,SWR/J,f,0.353,P330,115,000689,12,-0.79
11508,Donahue1,body_BMC,SWR/J,f,0.366,P331,115,000689,12,0.38
11508,Donahue1,body_BMC,SWR/J,f,0.339,P332,115,000689,12,-2.04
11508,Donahue1,body_BMC,SWR/J,f,0.359,P333,115,000689,12,-0.25
11508,Donahue1,body_BMC,SWR/J,f,0.351,P334,115,000689,12,-0.97
11508,Donahue1,body_BMC,SWR/J,f,0.372,P335,115,000689,12,0.91
11508,Donahue1,body_BMC,SWR/J,f,0.375,P336,115,000689,12,1.18
11508,Donahue1,body_BMC,SWR/J,f,0.369,P338,115,000689,12,0.64
11508,Donahue1,body_BMC,SWR/J,m,0.424,P323,115,000689,12,-0.56
11508,Donahue1,body_BMC,SWR/J,m,0.426,P319,115,000689,12,-0.47
11508,Donahue1,body_BMC,SWR/J,m,0.428,P320,115,000689,12,-0.37
11508,Donahue1,body_BMC,SWR/J,m,0.480,P321,115,000689,12,2.03
11508,Donahue1,body_BMC,SWR/J,m,0.425,P322,115,000689,12,-0.51
11508,Donahue1,body_BMC,SWR/J,m,0.406,P324,115,000689,12,-1.39
11508,Donahue1,body_BMC,SWR/J,m,0.460,P325,115,000689,12,1.10
11508,Donahue1,body_BMC,SWR/J,m,0.431,P326,115,000689,12,-0.24
11508,Donahue1,body_BMC,SWR/J,m,0.428,P327,115,000689,12,-0.37
11508,Donahue1,body_BMC,SWR/J,m,0.453,P328,115,000689,12,0.78
11508,Donahue1,body_BMC,WSB/EiJ,f,0.275,P404,115,001145,42,0.29
11508,Donahue1,body_BMC,WSB/EiJ,f,0.264,P392,115,001145,42,-0.11
11508,Donahue1,body_BMC,WSB/EiJ,f,0.258,P393,115,001145,42,-0.33
11508,Donahue1,body_BMC,WSB/EiJ,f,0.252,P394,115,001145,42,-0.55
11508,Donahue1,body_BMC,WSB/EiJ,f,0.312,P398,115,001145,42,1.65
11508,Donahue1,body_BMC,WSB/EiJ,f,0.287,P399,115,001145,42,0.74
11508,Donahue1,body_BMC,WSB/EiJ,f,0.297,P400,115,001145,42,1.10
11508,Donahue1,body_BMC,WSB/EiJ,f,0.238,P401,115,001145,42,-1.07
11508,Donahue1,body_BMC,WSB/EiJ,f,0.221,P402,115,001145,42,-1.69
11508,Donahue1,body_BMC,WSB/EiJ,f,0.266,P403,115,001145,42,-0.04
11508,Donahue1,body_BMC,WSB/EiJ,m,0.300,P825,115,001145,42,-0.02
11508,Donahue1,body_BMC,WSB/EiJ,m,0.296,P395,115,001145,42,-0.16
11508,Donahue1,body_BMC,WSB/EiJ,m,0.276,P405,115,001145,42,-0.86
11508,Donahue1,body_BMC,WSB/EiJ,m,0.267,P406,115,001145,42,-1.17
11508,Donahue1,body_BMC,WSB/EiJ,m,0.302,P407,115,001145,42,0.05
11508,Donahue1,body_BMC,WSB/EiJ,m,0.363,P847,115,001145,42,2.17
11508,Donahue1,body_BMC,WSB/EiJ,m,0.285,P408,115,001145,42,-0.55
11508,Donahue1,body_BMC,WSB/EiJ,m,0.327,P409,115,001145,42,0.92
11508,Donahue1,body_BMC,WSB/EiJ,m,0.276,P824,115,001145,42,-0.86
11508,Donahue1,body_BMC,WSB/EiJ,m,0.315,P846,115,001145,42,0.50
