32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.90,147:39m,326,001146,39,0.23
32610,Reed1,pct_kidneys,SPRET/EiJ,m,2.10,146:39m,326,001146,39,1.40
32610,Reed1,pct_kidneys,SPRET/EiJ,m,1.99,145:39m,326,001146,39,0.75
32610,Reed1,pct_kidneys,SWR/J,m,1.70,156:12m,326,000689,12,-0.35
32610,Reed1,pct_kidneys,SWR/J,m,1.90,157:12m,326,000689,12,1.33
32610,Reed1,pct_kidneys,SWR/J,m,1.77,158:12m,326,000689,12,0.24
32610,Reed1,pct_kidneys,SWR/J,m,1.82,159:12m,326,000689,12,0.66
32610,Reed1,pct_kidneys,SWR/J,m,1.87,160:12m,326,000689,12,1.08
32610,Reed1,pct_kidneys,SWR/J,m,1.56,161:12m,326,000689,12,-1.52
32610,Reed1,pct_kidneys,SWR/J,m,1.69,162:12m,326,000689,12,-0.43
32610,Reed1,pct_kidneys,SWR/J,m,1.81,163:12m,326,000689,12,0.57
32610,Reed1,pct_kidneys,SWR/J,m,1.67,164:12m,326,000689,12,-0.60
32610,Reed1,pct_kidneys,SWR/J,m,1.81,165:12m,326,000689,12,0.57
32610,Reed1,pct_kidneys,SWR/J,m,1.51,166:12m,326,000689,12,-1.94
32610,Reed1,pct_kidneys,SWR/J,m,1.79,167:12m,326,000689,12,0.41
