110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.6597,DO505,1020,009376,70,-0.03
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.5984,DO506,1020,009376,70,0.57
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,5.8639,DO507,1020,009376,70,0.66
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.8102,DO508,1020,009376,70,0.02
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,f,3.727,DO510,1020,009376,70,-0.01
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.3465,DO071,1020,009376,70,0.14
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.6006,DO072,1020,009376,70,0.49
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.5706,DO073,1020,009376,70,0.17
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,18.059,DO074,1020,009376,70,1.8
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.8956,DO075,1020,009376,70,-0.24
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,15.967,DO076,1020,009376,70,1.47
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.1229,DO078,1020,009376,70,-0.21
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.0668,DO079,1020,009376,70,-0.68
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.7237,DO080,1020,009376,70,-0.74
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.7153,DO081,1020,009376,70,-0.58
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.9608,DO082,1020,009376,70,-0.08
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.8612,DO083,1020,009376,70,-0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.2284,DO084,1020,009376,70,-0.5
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.1149,DO085,1020,009376,70,-0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.4544,DO086,1020,009376,70,-0.62
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.8924,DO087,1020,009376,70,-0.71
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,12.543,DO088,1020,009376,70,0.94
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.1282,DO089,1020,009376,70,-0.05
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.2312,DO090,1020,009376,70,-0.5
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,0.91944,DO091,1020,009376,70,-0.86
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.3889,DO096,1020,009376,70,-0.32
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.436,DO097,1020,009376,70,0.15
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.4251,DO098,1020,009376,70,-0.47
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,12.705,DO099,1020,009376,70,0.97
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.7872,DO100,1020,009376,70,0.2
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,10.602,DO101,1020,009376,70,0.64
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.3549,DO102,1020,009376,70,-0.64
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.9615,DO103,1020,009376,70,-0.54
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.2994,DO104,1020,009376,70,0.28
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.9492,DO105,1020,009376,70,-0.7
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.5028,DO106,1020,009376,70,-0.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.6408,DO107,1020,009376,70,-0.75
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.8381,DO108,1020,009376,70,-0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.8974,DO109,1020,009376,70,-0.4
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.116,DO111,1020,009376,70,-0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.0266,DO112,1020,009376,70,-0.69
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.1544,DO113,1020,009376,70,0.11
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.8696,DO114,1020,009376,70,-0.56
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.6806,DO115,1020,009376,70,-0.43
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.8224,DO116,1020,009376,70,-0.41
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.7955,DO118,1020,009376,70,0.21
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.7769,DO119,1020,009376,70,0.05
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.0442,DO120,1020,009376,70,-0.84
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.9376,DO171,1020,009376,70,-0.7
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.5722,DO172,1020,009376,70,-0.6
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,13.543,DO173,1020,009376,70,1.1
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.6805,DO174,1020,009376,70,0.19
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,11.415,DO175,1020,009376,70,0.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,34.572,DO176,1020,009376,70,4.36
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.377,DO177,1020,009376,70,-0.79
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,10.885,DO178,1020,009376,70,0.68
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,13.932,DO179,1020,009376,70,1.16
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.1101,DO180,1020,009376,70,0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.4987,DO181,1020,009376,70,-0.46
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.6084,DO182,1020,009376,70,-0.29
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,61.21,DO183,1020,009376,70,8.49
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,11.016,DO184,1020,009376,70,0.7
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.6646,DO185,1020,009376,70,-0.59
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,11.047,DO186,1020,009376,70,0.71
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,13.274,DO187,1020,009376,70,1.06
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.1154,DO188,1020,009376,70,-0.06
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.3111,DO189,1020,009376,70,-0.49
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.6878,DO190,1020,009376,70,0.34
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,42.269,DO192,1020,009376,70,5.55
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.828,DO193,1020,009376,70,0.52
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.6488,DO194,1020,009376,70,0.34
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,0.79553,DO195,1020,009376,70,-0.88
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,10.643,DO196,1020,009376,70,0.65
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.6571,DO197,1020,009376,70,0.18
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,14.876,DO199,1020,009376,70,1.3
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,12.057,DO200,1020,009376,70,0.87
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,11.891,DO201,1020,009376,70,0.84
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.3908,DO202,1020,009376,70,-0.17
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.8496,DO203,1020,009376,70,-0.41
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.5718,DO204,1020,009376,70,-0.45
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,16.173,DO205,1020,009376,70,1.5
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.7995,DO206,1020,009376,70,0.52
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,12.455,DO207,1020,009376,70,0.93
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.0087,DO208,1020,009376,70,-0.54
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,24.0,DO209,1020,009376,70,2.72
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.3736,DO210,1020,009376,70,-0.33
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,17.731,DO211,1020,009376,70,1.75
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.2262,DO212,1020,009376,70,-0.5
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.1458,DO213,1020,009376,70,-0.36
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.9382,DO214,1020,009376,70,-0.08
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.9479,DO215,1020,009376,70,-0.39
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.0723,DO216,1020,009376,70,-0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.1789,DO217,1020,009376,70,-0.51
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.515,DO218,1020,009376,70,-0.61
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.6331,DO219,1020,009376,70,0.18
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.0788,DO220,1020,009376,70,0.09
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.7087,DO271,1020,009376,70,-0.43
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.6202,DO272,1020,009376,70,-0.6
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.6975,DO273,1020,009376,70,0.19
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.4641,DO274,1020,009376,70,-0.62
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.0124,DO275,1020,009376,70,0.24
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.4138,DO276,1020,009376,70,-0.01
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.4716,DO277,1020,009376,70,-0.31
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.4962,DO278,1020,009376,70,-0.46
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,15.506,DO279,1020,009376,70,1.4
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.9483,DO280,1020,009376,70,-0.55
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.567,DO281,1020,009376,70,-0.76
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.853,DO282,1020,009376,70,-0.1
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.2453,DO283,1020,009376,70,-0.5
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.8101,DO284,1020,009376,70,-0.26
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.2719,DO285,1020,009376,70,-0.65
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.1185,DO286,1020,009376,70,-0.67
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.5651,DO287,1020,009376,70,-0.61
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.8308,DO288,1020,009376,70,-0.1
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,28.546,DO289,1020,009376,70,3.42
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.0234,DO290,1020,009376,70,-0.69
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.3047,DO291,1020,009376,70,-0.49
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.9059,DO292,1020,009376,70,-0.71
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.1532,DO293,1020,009376,70,-0.05
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.3527,DO294,1020,009376,70,-0.02
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.3784,DO295,1020,009376,70,-0.32
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.5118,DO296,1020,009376,70,-0.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.9142,DO297,1020,009376,70,-0.71
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.5027,DO298,1020,009376,70,0.32
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.3786,DO299,1020,009376,70,-0.48
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.2995,DO300,1020,009376,70,0.44
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.3149,DO301,1020,009376,70,-0.49
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.3702,DO302,1020,009376,70,-0.48
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,0.90938,DO303,1020,009376,70,-0.86
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.2499,DO304,1020,009376,70,-0.65
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.7041,DO305,1020,009376,70,-0.43
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.3805,DO306,1020,009376,70,-0.79
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.4085,DO307,1020,009376,70,-0.78
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.4554,DO308,1020,009376,70,-0.31
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.1134,DO309,1020,009376,70,-0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,11.619,DO310,1020,009376,70,0.8
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.8714,DO311,1020,009376,70,-0.71
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.2758,DO312,1020,009376,70,-0.34
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.0729,DO313,1020,009376,70,-0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.2389,DO314,1020,009376,70,-0.5
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.7185,DO315,1020,009376,70,-0.58
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.326,DO316,1020,009376,70,-0.49
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.5774,DO317,1020,009376,70,0.02
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.4968,DO318,1020,009376,70,-0.46
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.8256,DO319,1020,009376,70,0.06
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.9262,DO320,1020,009376,70,-0.55
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.0349,DO371,1020,009376,70,-0.22
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,17.062,DO372,1020,009376,70,1.64
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.5804,DO373,1020,009376,70,-0.45
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.8836,DO374,1020,009376,70,-0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.4382,DO375,1020,009376,70,-0.16
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.9043,DO376,1020,009376,70,-0.09
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,10.082,DO377,1020,009376,70,0.56
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.1423,DO378,1020,009376,70,-0.83
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.342,DO379,1020,009376,70,-0.02
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.5041,DO380,1020,009376,70,0.47
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.9133,DO381,1020,009376,70,0.07
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.1189,DO382,1020,009376,70,-0.21
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.4921,DO383,1020,009376,70,-0.46
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,14.454,DO384,1020,009376,70,1.24
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.8374,DO385,1020,009376,70,-0.72
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.581,DO386,1020,009376,70,-0.45
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.8044,DO387,1020,009376,70,0.36
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.8194,DO388,1020,009376,70,0.52
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.8211,DO389,1020,009376,70,-0.41
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.1209,DO390,1020,009376,70,0.26
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.6897,DO391,1020,009376,70,-0.28
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.142,DO392,1020,009376,70,0.41
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.7406,DO393,1020,009376,70,-0.58
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.2927,DO394,1020,009376,70,-0.03
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.6746,DO395,1020,009376,70,-0.59
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,10.738,DO396,1020,009376,70,0.66
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.7817,DO397,1020,009376,70,-0.73
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.6605,DO398,1020,009376,70,-0.44
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.1882,DO399,1020,009376,70,-0.66
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.0885,DO400,1020,009376,70,-0.21
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.5151,DO401,1020,009376,70,0.47
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.3743,DO402,1020,009376,70,-0.01
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.4919,DO403,1020,009376,70,-0.31
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.3243,DO404,1020,009376,70,-0.64
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.7201,DO405,1020,009376,70,-0.58
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,0.82942,DO406,1020,009376,70,-0.87
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.518,DO407,1020,009376,70,-0.15
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.3854,DO408,1020,009376,70,-0.17
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.518,DO409,1020,009376,70,0.01
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,11.632,DO410,1020,009376,70,0.8
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.8241,DO411,1020,009376,70,0.52
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,27.911,DO412,1020,009376,70,3.32
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.0148,DO413,1020,009376,70,-0.69
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.2997,DO414,1020,009376,70,-0.34
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.6894,DO415,1020,009376,70,-0.43
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.1638,DO416,1020,009376,70,0.11
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.3259,DO417,1020,009376,70,-0.33
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.8067,DO420,1020,009376,70,0.05
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.8342,DO511,1020,009376,70,-0.25
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,7.9207,DO512,1020,009376,70,0.22
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.1446,DO513,1020,009376,70,-0.52
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.3099,DO514,1020,009376,70,-0.49
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.5116,DO515,1020,009376,70,0.32
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.3874,DO516,1020,009376,70,-0.32
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.3462,DO517,1020,009376,70,0.29
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.5023,DO518,1020,009376,70,-0.77
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.3718,DO519,1020,009376,70,-0.02
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.6878,DO520,1020,009376,70,-0.28
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.9317,DO521,1020,009376,70,-0.55
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.3838,DO522,1020,009376,70,-0.63
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.212,DO523,1020,009376,70,-0.66
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,12.06,DO524,1020,009376,70,0.87
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.2552,DO525,1020,009376,70,-0.65
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,8.3246,DO526,1020,009376,70,0.29
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.9087,DO527,1020,009376,70,-0.55
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,12.867,DO528,1020,009376,70,0.99
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.149,DO529,1020,009376,70,-0.2
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,9.126,DO530,1020,009376,70,0.41
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.6076,DO531,1020,009376,70,-0.13
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.7886,DO532,1020,009376,70,-0.26
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.4807,DO533,1020,009376,70,-0.31
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.2818,DO534,1020,009376,70,-0.18
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.6387,DO535,1020,009376,70,-0.28
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.7757,DO536,1020,009376,70,-0.26
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.5832,DO537,1020,009376,70,-0.29
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.6115,DO538,1020,009376,70,-0.44
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.9703,DO539,1020,009376,70,-0.7
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,1.7361,DO540,1020,009376,70,-0.73
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.9326,DO541,1020,009376,70,-0.55
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.1637,DO542,1020,009376,70,-0.67
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.9502,DO543,1020,009376,70,-0.08
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.1574,DO544,1020,009376,70,-0.51
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,5.3879,DO545,1020,009376,70,-0.17
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,6.4964,DO546,1020,009376,70,0.0
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,22.683,DO547,1020,009376,70,2.51
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,3.7444,DO548,1020,009376,70,-0.42
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,0.78749,DO549,1020,009376,70,-0.88
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,4.0919,DO550,1020,009376,70,-0.37
110729,Attie2,INS_GLU8p3_GLP1_fc_G3p3,J:DO,m,2.6526,DO551,1020,009376,70,-0.59
