measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110759,Attie2,gonadal_wt_tot,J:DO,m,0.492,DO380,1020,009376,70,-1.44
110759,Attie2,gonadal_wt_tot,J:DO,m,0.603,DO381,1020,009376,70,-1.3
110759,Attie2,gonadal_wt_tot,J:DO,m,2.07,DO382,1020,009376,70,0.56
110759,Attie2,gonadal_wt_tot,J:DO,m,2.08,DO383,1020,009376,70,0.58
110759,Attie2,gonadal_wt_tot,J:DO,m,1.131,DO384,1020,009376,70,-0.63
110759,Attie2,gonadal_wt_tot,J:DO,m,1.015,DO385,1020,009376,70,-0.78
110759,Attie2,gonadal_wt_tot,J:DO,m,1.128,DO386,1020,009376,70,-0.63
110759,Attie2,gonadal_wt_tot,J:DO,m,2.35,DO387,1020,009376,70,0.92
110759,Attie2,gonadal_wt_tot,J:DO,m,0.3,DO388,1020,009376,70,-1.68
110759,Attie2,gonadal_wt_tot,J:DO,m,1.961,DO389,1020,009376,70,0.42
110759,Attie2,gonadal_wt_tot,J:DO,m,0.963,DO390,1020,009376,70,-0.84
110759,Attie2,gonadal_wt_tot,J:DO,m,0.602,DO391,1020,009376,70,-1.3
110759,Attie2,gonadal_wt_tot,J:DO,m,1.593,DO392,1020,009376,70,-0.04
110759,Attie2,gonadal_wt_tot,J:DO,m,2.52,DO393,1020,009376,70,1.13
110759,Attie2,gonadal_wt_tot,J:DO,m,2.39,DO394,1020,009376,70,0.97
110759,Attie2,gonadal_wt_tot,J:DO,m,1.098,DO395,1020,009376,70,-0.67
110759,Attie2,gonadal_wt_tot,J:DO,m,1.303,DO396,1020,009376,70,-0.41
110759,Attie2,gonadal_wt_tot,J:DO,m,2.32,DO397,1020,009376,70,0.88
110759,Attie2,gonadal_wt_tot,J:DO,m,2.64,DO398,1020,009376,70,1.29
110759,Attie2,gonadal_wt_tot,J:DO,m,1.531,DO399,1020,009376,70,-0.12
110759,Attie2,gonadal_wt_tot,J:DO,m,2.045,DO400,1020,009376,70,0.53
110759,Attie2,gonadal_wt_tot,J:DO,m,0.992,DO401,1020,009376,70,-0.8
110759,Attie2,gonadal_wt_tot,J:DO,m,1.904,DO402,1020,009376,70,0.35
110759,Attie2,gonadal_wt_tot,J:DO,m,0.842,DO403,1020,009376,70,-0.99
110759,Attie2,gonadal_wt_tot,J:DO,m,1.875,DO404,1020,009376,70,0.32
110759,Attie2,gonadal_wt_tot,J:DO,m,1.82,DO405,1020,009376,70,0.25
110759,Attie2,gonadal_wt_tot,J:DO,m,1.528,DO406,1020,009376,70,-0.12
110759,Attie2,gonadal_wt_tot,J:DO,m,0.401,DO407,1020,009376,70,-1.55
110759,Attie2,gonadal_wt_tot,J:DO,m,0.091,DO408,1020,009376,70,-1.95
110759,Attie2,gonadal_wt_tot,J:DO,m,1.851,DO409,1020,009376,70,0.29
110759,Attie2,gonadal_wt_tot,J:DO,m,2.42,DO410,1020,009376,70,1.01
110759,Attie2,gonadal_wt_tot,J:DO,m,1.645,DO411,1020,009376,70,0.02
110759,Attie2,gonadal_wt_tot,J:DO,m,2.55,DO412,1020,009376,70,1.17
110759,Attie2,gonadal_wt_tot,J:DO,m,2.9,DO413,1020,009376,70,1.62
110759,Attie2,gonadal_wt_tot,J:DO,m,1.352,DO414,1020,009376,70,-0.35
110759,Attie2,gonadal_wt_tot,J:DO,m,0.246,DO415,1020,009376,70,-1.75
110759,Attie2,gonadal_wt_tot,J:DO,m,2.3,DO416,1020,009376,70,0.85
110759,Attie2,gonadal_wt_tot,J:DO,m,1.707,DO417,1020,009376,70,0.1
110759,Attie2,gonadal_wt_tot,J:DO,m,2.96,DO420,1020,009376,70,1.69
110759,Attie2,gonadal_wt_tot,J:DO,m,1.399,DO511,1020,009376,70,-0.29
110759,Attie2,gonadal_wt_tot,J:DO,m,0.316,DO512,1020,009376,70,-1.66
110759,Attie2,gonadal_wt_tot,J:DO,m,1.09,DO513,1020,009376,70,-0.68
110759,Attie2,gonadal_wt_tot,J:DO,m,1.613,DO514,1020,009376,70,-0.02
110759,Attie2,gonadal_wt_tot,J:DO,m,3.9,DO515,1020,009376,70,2.88
110759,Attie2,gonadal_wt_tot,J:DO,m,1.717,DO516,1020,009376,70,0.12
110759,Attie2,gonadal_wt_tot,J:DO,m,2.131,DO517,1020,009376,70,0.64
110759,Attie2,gonadal_wt_tot,J:DO,m,2.51,DO518,1020,009376,70,1.12
110759,Attie2,gonadal_wt_tot,J:DO,m,0.705,DO519,1020,009376,70,-1.17
110759,Attie2,gonadal_wt_tot,J:DO,m,1.562,DO520,1020,009376,70,-0.08
110759,Attie2,gonadal_wt_tot,J:DO,m,1.411,DO521,1020,009376,70,-0.27
110759,Attie2,gonadal_wt_tot,J:DO,m,0.981,DO522,1020,009376,70,-0.82
110759,Attie2,gonadal_wt_tot,J:DO,m,2.2,DO523,1020,009376,70,0.73
110759,Attie2,gonadal_wt_tot,J:DO,m,4.34,DO524,1020,009376,70,3.44
110759,Attie2,gonadal_wt_tot,J:DO,m,2.2,DO525,1020,009376,70,0.73
110759,Attie2,gonadal_wt_tot,J:DO,m,1.637,DO526,1020,009376,70,0.01
110759,Attie2,gonadal_wt_tot,J:DO,m,1.45,DO527,1020,009376,70,-0.22
110759,Attie2,gonadal_wt_tot,J:DO,m,1.867,DO528,1020,009376,70,0.31
110759,Attie2,gonadal_wt_tot,J:DO,m,1.956,DO529,1020,009376,70,0.42
110759,Attie2,gonadal_wt_tot,J:DO,m,1.571,DO530,1020,009376,70,-0.07
110759,Attie2,gonadal_wt_tot,J:DO,m,0.602,DO531,1020,009376,70,-1.3
110759,Attie2,gonadal_wt_tot,J:DO,m,1.833,DO532,1020,009376,70,0.26
110759,Attie2,gonadal_wt_tot,J:DO,m,2.29,DO533,1020,009376,70,0.84
110759,Attie2,gonadal_wt_tot,J:DO,m,1.584,DO534,1020,009376,70,-0.05
110759,Attie2,gonadal_wt_tot,J:DO,m,2.79,DO535,1020,009376,70,1.48
110759,Attie2,gonadal_wt_tot,J:DO,m,1.49,DO536,1020,009376,70,-0.17
110759,Attie2,gonadal_wt_tot,J:DO,m,1.559,DO537,1020,009376,70,-0.09
110759,Attie2,gonadal_wt_tot,J:DO,m,2.33,DO538,1020,009376,70,0.89
110759,Attie2,gonadal_wt_tot,J:DO,m,2.08,DO539,1020,009376,70,0.58
110759,Attie2,gonadal_wt_tot,J:DO,m,2.088,DO540,1020,009376,70,0.59
110759,Attie2,gonadal_wt_tot,J:DO,m,1.781,DO541,1020,009376,70,0.2
110759,Attie2,gonadal_wt_tot,J:DO,m,2.041,DO542,1020,009376,70,0.53
110759,Attie2,gonadal_wt_tot,J:DO,m,1.525,DO543,1020,009376,70,-0.13
110759,Attie2,gonadal_wt_tot,J:DO,m,2.21,DO544,1020,009376,70,0.74
110759,Attie2,gonadal_wt_tot,J:DO,m,1.213,DO545,1020,009376,70,-0.52
110759,Attie2,gonadal_wt_tot,J:DO,m,1.745,DO546,1020,009376,70,0.15
110759,Attie2,gonadal_wt_tot,J:DO,m,1.94,DO547,1020,009376,70,0.4
110759,Attie2,gonadal_wt_tot,J:DO,m,1.937,DO548,1020,009376,70,0.39
110759,Attie2,gonadal_wt_tot,J:DO,m,0.326,DO549,1020,009376,70,-1.65
110759,Attie2,gonadal_wt_tot,J:DO,m,1.281,DO550,1020,009376,70,-0.44
110759,Attie2,gonadal_wt_tot,J:DO,m,2.77,DO551,1020,009376,70,1.45
110759,Attie2,gonadal_wt_tot,J:DO,m,1.433,DO552,1020,009376,70,-0.25
110759,Attie2,gonadal_wt_tot,J:DO,m,1.567,DO553,1020,009376,70,-0.08
110759,Attie2,gonadal_wt_tot,J:DO,m,0.834,DO554,1020,009376,70,-1.0
110759,Attie2,gonadal_wt_tot,J:DO,m,1.46,DO555,1020,009376,70,-0.21
110759,Attie2,gonadal_wt_tot,J:DO,m,4.09,DO556,1020,009376,70,3.12
110759,Attie2,gonadal_wt_tot,J:DO,m,0.981,DO557,1020,009376,70,-0.82
110759,Attie2,gonadal_wt_tot,J:DO,m,1.429,DO558,1020,009376,70,-0.25
110759,Attie2,gonadal_wt_tot,J:DO,m,1.109,DO559,1020,009376,70,-0.66
110759,Attie2,gonadal_wt_tot,J:DO,m,0.303,DO560,1020,009376,70,-1.68
