measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,4.68,714,103,000656,16,0.76
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,4.52,715,103,000656,16,0.28
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,4.36,538,103,000656,16,-0.19
10323,Tordoff3,adj_ionized_Ca,CBA/J,f,4.24,540,103,000656,16,-0.54
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.08,545,103,000656,16,-1.11
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.04,546,103,000656,16,-1.25
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.12,547,103,000656,16,-0.96
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.60,716,103,000656,16,0.79
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.52,717,103,000656,16,0.50
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.16,718,103,000656,16,-0.82
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.76,719,103,000656,16,1.37
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.76,720,103,000656,16,1.37
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.40,543,103,000656,16,0.06
10323,Tordoff3,adj_ionized_Ca,CBA/J,m,4.40,544,103,000656,16,0.06
10323,Tordoff3,adj_ionized_Ca,CE/J,f,4.84,990,103,000657,25,0.53
10323,Tordoff3,adj_ionized_Ca,CE/J,f,4.76,751,103,000657,25,0.00
10323,Tordoff3,adj_ionized_Ca,CE/J,f,4.64,752,103,000657,25,-0.79
10323,Tordoff3,adj_ionized_Ca,CE/J,f,4.88,930,103,000657,25,0.79
10323,Tordoff3,adj_ionized_Ca,CE/J,f,4.88,931,103,000657,25,0.79
10323,Tordoff3,adj_ionized_Ca,CE/J,f,4.92,932,103,000657,25,1.05
10323,Tordoff3,adj_ionized_Ca,CE/J,f,4.44,989,103,000657,25,-2.10
10323,Tordoff3,adj_ionized_Ca,CE/J,f,4.68,992,103,000657,25,-0.53
10323,Tordoff3,adj_ionized_Ca,CE/J,f,4.80,991,103,000657,25,0.26
10323,Tordoff3,adj_ionized_Ca,CE/J,m,4.68,754,103,000657,25,0.37
10323,Tordoff3,adj_ionized_Ca,CE/J,m,4.52,755,103,000657,25,-0.54
10323,Tordoff3,adj_ionized_Ca,CE/J,m,4.28,753,103,000657,25,-1.90
10323,Tordoff3,adj_ionized_Ca,CE/J,m,4.76,756,103,000657,25,0.82
10323,Tordoff3,adj_ionized_Ca,CE/J,m,4.52,760,103,000657,25,-0.54
10323,Tordoff3,adj_ionized_Ca,CE/J,m,4.72,757,103,000657,25,0.60
10323,Tordoff3,adj_ionized_Ca,CE/J,m,4.84,758,103,000657,25,1.28
10323,Tordoff3,adj_ionized_Ca,CE/J,m,4.60,759,103,000657,25,-0.09
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,f,4.44,869,103,001144,43,0.97
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,f,4.40,866,103,001144,43,0.80
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,f,4.28,612,103,001144,43,0.30
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,f,4,613,103,001144,43,-0.88
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,f,3.88,614,103,001144,43,-1.38
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,f,4.20,616,103,001144,43,-0.04
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,f,4.56,864,103,001144,43,1.47
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,f,3.92,867,103,001144,43,-1.21
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,f,4.20,868,103,001144,43,-0.04
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,4.32,617,103,001144,43,-0.02
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,3.92,619,103,001144,43,-1.23
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,3.68,620,103,001144,43,-1.95
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,4.08,621,103,001144,43,-0.75
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,4.60,870,103,001144,43,0.82
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,4.60,871,103,001144,43,0.82
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,4.60,872,103,001144,43,0.82
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,4.48,873,103,001144,43,0.46
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,4.36,874,103,001144,43,0.10
10323,Tordoff3,adj_ionized_Ca,CZECHII/EiJ,m,4.64,875,103,001144,43,0.94
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,5.12,334,103,000671,8,1.16
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,4.92,336,103,000671,8,0.49
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,4.68,67,103,000671,8,-0.31
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,4.80,68,103,000671,8,0.09
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,4.32,69,103,000671,8,-1.50
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,5.28,70,103,000671,8,1.69
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,4.64,71,103,000671,8,-0.44
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,4.96,332,103,000671,8,0.62
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,4.48,333,103,000671,8,-0.97
10323,Tordoff3,adj_ionized_Ca,DBA/2J,f,4.52,335,103,000671,8,-0.84
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,4.60,330,103,000671,8,-0.55
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,4.96,329,103,000671,8,1.27
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,4.60,76,103,000671,8,-0.55
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,4.60,75,103,000671,8,-0.55
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,4.84,74,103,000671,8,0.67
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,4.80,73,103,000671,8,0.47
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,5.04,72,103,000671,8,1.68
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,4.40,331,103,000671,8,-1.56
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,4.56,328,103,000671,8,-0.75
10323,Tordoff3,adj_ionized_Ca,DBA/2J,m,4.68,327,103,000671,8,-0.14
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.52,79,103,001800,9,0.19
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.32,81,103,001800,9,-1.18
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.56,80,103,001800,9,0.47
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.36,78,103,001800,9,-0.90
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.52,77,103,001800,9,0.19
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.48,363,103,001800,9,-0.08
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.68,362,103,001800,9,1.29
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.56,361,103,001800,9,0.47
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.68,360,103,001800,9,1.29
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,f,4.24,359,103,001800,9,-1.72
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.48,356,103,001800,9,0.23
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.36,354,103,001800,9,-0.62
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.48,355,103,001800,9,0.23
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.52,86,103,001800,9,0.51
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.68,85,103,001800,9,1.63
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.16,84,103,001800,9,-2.03
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.32,83,103,001800,9,-0.90
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.48,82,103,001800,9,0.23
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.44,358,103,001800,9,-0.06
10323,Tordoff3,adj_ionized_Ca,FVB/NJ,m,4.56,357,103,001800,9,0.79
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.64,790,103,000674,30,0.23
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.64,789,103,000674,30,0.23
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.44,781,103,000674,30,-1.03
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.56,782,103,000674,30,-0.28
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.36,783,103,000674,30,-1.53
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.48,784,103,000674,30,-0.78
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.80,785,103,000674,30,1.23
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.80,788,103,000674,30,1.23
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.80,787,103,000674,30,1.23
10323,Tordoff3,adj_ionized_Ca,I/LnJ,f,4.52,786,103,000674,30,-0.53
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.80,792,103,000674,30,0.85
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.68,793,103,000674,30,-0.06
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.72,794,103,000674,30,0.24
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.92,795,103,000674,30,1.76
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.56,796,103,000674,30,-0.97
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.64,797,103,000674,30,-0.36
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.76,798,103,000674,30,0.55
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.72,933,103,000674,30,0.24
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.64,934,103,000674,30,-0.36
10323,Tordoff3,adj_ionized_Ca,I/LnJ,m,4.44,791,103,000674,30,-1.88
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,4.88,839,103,003720,121,-0.21
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,4.88,837,103,003720,121,-0.21
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,4.68,838,103,003720,121,-1.18
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,5,840,103,003720,121,0.37
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,5.04,635,103,003720,121,0.56
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,5.28,973,103,003720,121,1.72
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,5.16,974,103,003720,121,1.14
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,4.60,975,103,003720,121,-1.57
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,4.80,836,103,003720,121,-0.60
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,f,4.92,634,103,003720,121,-0.02
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,4.68,841,103,003720,121,-0.54
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,4.84,636,103,003720,121,0.26
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,4.76,637,103,003720,121,-0.14
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,5,842,103,003720,121,1.07
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,4.96,843,103,003720,121,0.87
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,4.76,844,103,003720,121,-0.14
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,4.56,845,103,003720,121,-1.15
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,4.40,976,103,003720,121,-1.95
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,4.92,977,103,003720,121,0.66
10323,Tordoff3,adj_ionized_Ca,JF1/MsJ,m,5,978,103,003720,121,1.07
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,4.84,953,103,002106,18,0.79
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,4.72,954,103,002106,18,0.33
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,4.68,955,103,002106,18,0.18
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,3.92,956,103,002106,18,-2.71
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,4.76,960,103,002106,18,0.49
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,4.56,959,103,002106,18,-0.27
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,4.60,958,103,002106,18,-0.12
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,4.72,957,103,002106,18,0.33
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,4.76,951,103,002106,18,0.49
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,f,4.76,952,103,002106,18,0.49
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,4.80,970,103,002106,18,0.29
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,4.72,967,103,002106,18,-0.23
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,4.92,966,103,002106,18,1.07
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,4.76,965,103,002106,18,0.03
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,4.80,961,103,002106,18,0.29
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,4.60,964,103,002106,18,-1.01
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,5,963,103,002106,18,1.59
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,4.84,962,103,002106,18,0.55
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,4.64,969,103,002106,18,-0.75
10323,Tordoff3,adj_ionized_Ca,KK/HlJ,m,4.48,968,103,002106,18,-1.80
10323,Tordoff3,adj_ionized_Ca,LP/J,f,4.84,745,103,000676,10,0.70
10323,Tordoff3,adj_ionized_Ca,LP/J,f,5.12,743,103,000676,10,1.65
10323,Tordoff3,adj_ionized_Ca,LP/J,f,4.56,742,103,000676,10,-0.26
10323,Tordoff3,adj_ionized_Ca,LP/J,f,4.72,741,103,000676,10,0.29
10323,Tordoff3,adj_ionized_Ca,LP/J,f,4.16,557,103,000676,10,-1.62
10323,Tordoff3,adj_ionized_Ca,LP/J,f,4.88,556,103,000676,10,0.83
10323,Tordoff3,adj_ionized_Ca,LP/J,f,4.60,555,103,000676,10,-0.12
10323,Tordoff3,adj_ionized_Ca,LP/J,f,4.48,554,103,000676,10,-0.53
10323,Tordoff3,adj_ionized_Ca,LP/J,f,4.24,553,103,000676,10,-1.35
10323,Tordoff3,adj_ionized_Ca,LP/J,f,4.76,744,103,000676,10,0.42
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.84,747,103,000676,10,1.23
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.88,746,103,000676,10,1.43
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.52,562,103,000676,10,-0.38
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.28,561,103,000676,10,-1.59
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.68,560,103,000676,10,0.42
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.56,559,103,000676,10,-0.18
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.40,558,103,000676,10,-0.99
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.80,750,103,000676,10,1.03
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.52,749,103,000676,10,-0.38
10323,Tordoff3,adj_ionized_Ca,LP/J,m,4.48,748,103,000676,10,-0.59
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,f,4.68,942,103,000677,20,0.52
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,f,4.68,940,103,000677,20,0.52
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,f,4.52,939,103,000677,20,-0.52
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,f,4.80,938,103,000677,20,1.31
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,f,4.60,937,103,000677,20,0.00
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,f,4.64,936,103,000677,20,0.26
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,f,4.60,935,103,000677,20,0.00
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,f,4.28,941,103,000677,20,-2.10
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.60,947,103,000677,20,0.31
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.68,799,103,000677,20,0.82
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.60,800,103,000677,20,0.31
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.40,801,103,000677,20,-0.97
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.56,802,103,000677,20,0.05
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.84,803,103,000677,20,1.84
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.20,804,103,000677,20,-2.25
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.40,805,103,000677,20,-0.97
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.48,943,103,000677,20,-0.46
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.72,944,103,000677,20,1.07
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.60,945,103,000677,20,0.31
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.64,946,103,000677,20,0.56
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.48,948,103,000677,20,-0.46
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.44,949,103,000677,20,-0.72
10323,Tordoff3,adj_ionized_Ca,MA/MyJ,m,4.64,950,103,000677,20,0.56
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,f,4.64,174,103,000550,40,0.35
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,f,4.48,175,103,000550,40,-0.08
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,f,4.68,176,103,000550,40,0.46
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,f,4.72,177,103,000550,40,0.57
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,f,4.48,178,103,000550,40,-0.08
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,f,4.32,179,103,000550,40,-0.52
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,f,3.64,458,103,000550,40,-2.37
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,f,4.80,459,103,000550,40,0.79
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,f,4.84,460,103,000550,40,0.90
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.16,180,103,000550,40,-1.51
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.96,457,103,000550,40,1.48
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.80,456,103,000550,40,0.88
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.60,455,103,000550,40,0.13
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.76,454,103,000550,40,0.73
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.20,453,103,000550,40,-1.36
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.52,184,103,000550,40,-0.16
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.44,183,103,000550,40,-0.46
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.80,182,103,000550,40,0.88
10323,Tordoff3,adj_ionized_Ca,MOLF/EiJ,m,4.40,181,103,000550,40,-0.61
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.20,1003,103,003719,120,-1.04
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.40,1004,103,003719,120,0.89
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.40,998,103,003719,120,0.89
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.40,999,103,003719,120,0.89
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.28,1006,103,003719,120,-0.27
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.12,1000,103,003719,120,-1.82
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.28,1001,103,003719,120,-0.27
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.32,1005,103,003719,120,0.12
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.44,1002,103,003719,120,1.28
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,f,4.24,1007,103,003719,120,-0.66
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,4.04,994,103,003719,120,-0.24
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,4.16,996,103,003719,120,1.58
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,4.04,995,103,003719,120,-0.24
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,4.12,997,103,003719,120,0.97
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,4.08,1008,103,003719,120,0.36
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,4,1009,103,003719,120,-0.85
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,3.92,1010,103,003719,120,-2.06
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,4.08,1011,103,003719,120,0.36
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,4.04,1012,103,003719,120,-0.24
10323,Tordoff3,adj_ionized_Ca,MSM/MsJ,m,4.08,993,103,003719,120,0.36
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,f,4.72,134,103,001976,13,0.46
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,f,4.96,441,103,001976,13,1.92
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,f,4.48,440,103,001976,13,-1.00
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,f,4.56,439,103,001976,13,-0.51
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,f,4.72,438,103,001976,13,0.46
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,f,4.64,437,103,001976,13,-0.03
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,f,4.44,136,103,001976,13,-1.24
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,f,4.76,133,103,001976,13,0.70
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,f,4.52,132,103,001976,13,-0.76
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4.60,137,103,001976,13,0.37
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4.56,434,103,001976,13,0.21
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4.80,433,103,001976,13,1.17
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4.24,432,103,001976,13,-1.08
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4.52,141,103,001976,13,0.05
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4,140,103,001976,13,-2.04
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4.72,139,103,001976,13,0.85
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4.36,138,103,001976,13,-0.59
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4.76,435,103,001976,13,1.01
10323,Tordoff3,adj_ionized_Ca,NOD/ShiLtJ,m,4.52,436,103,001976,13,0.05
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,4.64,596,103,002423,34,-0.69
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,4.56,598,103,002423,34,-1.17
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,4.76,599,103,002423,34,0.02
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,4.48,826,103,002423,34,-1.64
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,5,827,103,002423,34,1.45
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,4.84,828,103,002423,34,0.50
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,4.92,829,103,002423,34,0.98
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,4.92,830,103,002423,34,0.98
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,4.68,597,103,002423,34,-0.45
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,f,4.76,595,103,002423,34,0.02
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,4.96,928,103,002423,34,0.55
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,5.08,927,103,002423,34,1.14
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,4.72,835,103,002423,34,-0.63
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,4.84,834,103,002423,34,-0.04
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,4.76,833,103,002423,34,-0.43
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,4.88,832,103,002423,34,0.16
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,4.96,831,103,002423,34,0.55
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,4.60,601,103,002423,34,-1.22
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,5.16,929,103,002423,34,1.54
10323,Tordoff3,adj_ionized_Ca,NON/ShiLtJ,m,4.52,600,103,002423,34,-1.62
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,4.84,144,103,000684,11,1.11
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,3.84,521,103,000684,11,-1.56
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,3.88,520,103,000684,11,-1.45
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,4.04,519,103,000684,11,-1.02
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,4.68,518,103,000684,11,0.68
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,4.36,517,103,000684,11,-0.17
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,4.56,146,103,000684,11,0.36
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,4.60,145,103,000684,11,0.47
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,4.64,143,103,000684,11,0.58
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,f,4.80,142,103,000684,11,1.00
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.60,397,103,000684,11,0.24
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.04,398,103,000684,11,-1.76
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.88,394,103,000684,11,1.24
10323,Tordoff3,adj_ionized_Ca,NZB/BlNJ,m,4.40,395,103,000684,11,-0.47
