measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,2183.0,842,626,021893,1541,2.47
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,586.2,843,626,021893,1541,0.39
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,f,554.3,844,626,021893,1541,0.35
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-139.9,12860,626,021893,1541,-0.03
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-473.9,12862,626,021893,1541,-0.45
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-124.6,12864,626,021893,1541,-0.01
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,24.661,12866,626,021893,1541,0.18
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-359.6,12868,626,021893,1541,-0.31
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-0.65605,13768,626,021893,1541,0.15
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-1006.0,13771,626,021893,1541,-1.13
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-496.6,13772,626,021893,1541,-0.48
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,2389.0,13775,626,021893,1541,3.18
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-1188.0,13776,626,021893,1541,-1.36
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-217.4,20302,626,021893,1541,-0.13
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-207.7,845,626,021893,1541,-0.12
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,-145.7,847,626,021893,1541,-0.04
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,22.169,848,626,021893,1541,0.18
90323,CSNA03,dist_d19_d11_cont_cc,CC041/TauUncJ,m,183.0,849,626,021893,1541,0.38
90323,CSNA03,dist_d19_d11_cont_cc,CC043/GeniUncJ,f,-938.8,16136,626,023828,1543,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC043/GeniUncJ,f,569.8,27884,626,023828,1543,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC043/GeniUncJ,m,1060.0,16141,626,023828,1543,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC043/GeniUncJ,m,2110.0,16142,626,023828,1543,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC044/UncJ,f,3800.0,27653,626,026426,1545,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC044/UncJ,f,5150.0,27658,626,026426,1545,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC044/UncJ,m,1296.0,27661,626,026426,1545,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC045/GeniUncJ,f,1796.0,29591,626,025425,1544,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC045/GeniUncJ,m,-658.4,29587,626,025425,1544,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC051/TauUncJ,f,-861.6,16083,626,021897,1551,-0.98
90323,CSNA03,dist_d19_d11_cont_cc,CC051/TauUncJ,f,19.785,16084,626,021897,1551,-0.03
90323,CSNA03,dist_d19_d11_cont_cc,CC051/TauUncJ,f,990.3,24037,626,021897,1551,1.02
90323,CSNA03,dist_d19_d11_cont_cc,CC051/TauUncJ,m,4756.0,16086,626,021897,1551,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC051/TauUncJ,m,-242.2,24041,626,021897,1551,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC057/UncJ,f,-265.3,25094,626,024683,1557,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC057/UncJ,f,-3989.0,26402,626,024683,1557,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC057/UncJ,m,777.9,25098,626,024683,1557,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC057/UncJ,m,-1090.0,26404,626,024683,1557,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC059/TauUncJ,f,-2765.0,14492,626,025125,1559,-1.14
90323,CSNA03,dist_d19_d11_cont_cc,CC059/TauUncJ,f,1865.0,14493,626,025125,1559,0.73
90323,CSNA03,dist_d19_d11_cont_cc,CC059/TauUncJ,f,1087.0,24023,626,025125,1559,0.41
90323,CSNA03,dist_d19_d11_cont_cc,CC059/TauUncJ,m,2966.0,14496,626,025125,1559,1.15
90323,CSNA03,dist_d19_d11_cont_cc,CC059/TauUncJ,m,-422.1,14497,626,025125,1559,-0.63
90323,CSNA03,dist_d19_d11_cont_cc,CC059/TauUncJ,m,-203.0,24026,626,025125,1559,-0.52
90323,CSNA03,dist_d19_d11_cont_cc,CC060/UncJ,f,514.2,27667,626,026427,1560,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC060/UncJ,m,-314.8,27669,626,026427,1560,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC061/GeniUncJ,f,-307.0,25037,626,023826,1561,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC061/GeniUncJ,f,-7716.0,26619,626,023826,1561,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC061/GeniUncJ,m,-138.7,25039,626,023826,1561,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC061/GeniUncJ,m,3432.0,26621,626,023826,1561,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC065/UncJ,f,2132.0,27683,626,023830,1565,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC068/TauUncJ,f,73.94,25126,626,025908,1568,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC068/TauUncJ,f,-33.058,28019,626,025908,1568,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC068/TauUncJ,m,-83.21,25130,626,025908,1568,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC068/TauUncJ,m,-218.4,28026,626,025908,1568,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC074/UncJ,f,219.2,25064,626,018855,1574,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC074/UncJ,m,1217.0,25068,626,018855,1574,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC074/UncJ,m,-1661.0,28039,626,018855,1574,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC075/UncJ,f,-430.8,21371,626,027293,1575,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC075/UncJ,m,-73.02,21375,626,027293,1575,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC078/TauUncJ,f,7119.0,25058,626,025989,1578,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC078/TauUncJ,f,2536.0,27709,626,025989,1578,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC078/TauUncJ,m,1164.0,25061,626,025989,1578,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC078/TauUncJ,m,1412.0,27711,626,025989,1578,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC079/TauUncJ,f,737.0,25148,626,025990,1579,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC079/TauUncJ,m,-1423.0,25152,626,025990,1579,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC079/TauUncJ,m,-2036.0,28003,626,025990,1579,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC080/TauUncJ,f,1169.0,25134,626,025988,3373,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC080/TauUncJ,f,-4546.0,28017,626,025988,3373,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC080/TauUncJ,m,1510.0,25137,626,025988,3373,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC080/TauUncJ,m,2585.0,28156,626,025988,3373,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC083/UncJ,f,-308.3,29605,626,031921,3481,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC083/UncJ,m,-531.6,29612,626,031921,3481,0.0
90323,CSNA03,dist_d19_d11_cont_cc,CC084/TauJ,f,170.7,26586,626,028923,3482,0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC084/TauJ,f,-1080.0,27694,626,028923,3482,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC084/TauJ,m,-281.2,26591,626,028923,3482,-0.71
90323,CSNA03,dist_d19_d11_cont_cc,CC084/TauJ,m,612.1,27699,626,028923,3482,0.71
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,f,5004.0,11303,626,001976,13,0.65
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,f,7381.0,11305,626,001976,13,0.83
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,f,1622.0,11307,626,001976,13,0.4
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,f,-25942.0,A1212,626,001976,13,-1.63
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,f,-7171.0,A1213,626,001976,13,-0.25
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,m,2333.0,11308,626,001976,13,0.8
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,m,2130.0,11309,626,001976,13,0.66
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,m,1183.0,11311,626,001976,13,0.02
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,m,-1319.0,A1214,626,001976,13,-1.69
90323,CSNA03,dist_d19_d11_cont_cc,NOD/ShiLtJ,m,1472.0,A1215,626,001976,13,0.21
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,-492.7,11462,626,002105,122,0.07
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,-79.22,11463,626,002105,122,0.25
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,-952.2,12089,626,002105,122,-0.12
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,-35.375,14401,626,002105,122,0.26
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,-7359.0,14402,626,002105,122,-2.77
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,554.5,14403,626,002105,122,0.51
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,207.0,14404,626,002105,122,0.36
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,159.3,A1129,626,002105,122,0.34
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,1047.0,A1398,626,002105,122,0.71
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,f,231.1,A1399,626,002105,122,0.37
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,m,451.7,11465,626,002105,122,0.91
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,m,-534.4,12092,626,002105,122,-1.49
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,m,304.5,14411,626,002105,122,0.55
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,m,390.4,14412,626,002105,122,0.76
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,m,591.0,14413,626,002105,122,1.25
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,m,-444.7,14414,626,002105,122,-1.27
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,m,158.0,A1133,626,002105,122,0.2
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,m,85.19,A1400,626,002105,122,0.02
90323,CSNA03,dist_d19_d11_cont_cc,NZO/HlLtJ,m,-308.6,A1401,626,002105,122,-0.94
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,f,1023.0,A1103,626,003715,217,0.73
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,f,-3605.0,A1114,626,003715,217,0.0
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,f,-4948.0,A1115,626,003715,217,-0.21
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,f,-7107.0,A1355,626,003715,217,-0.55
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,f,-16929.0,A1356,626,003715,217,-2.09
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,f,-1416.0,A1357,626,003715,217,0.35
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,f,3209.0,A554,626,003715,217,1.07
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,f,773.4,A555,626,003715,217,0.69
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,m,-2307.0,A1106,626,003715,217,0.34
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,m,-8440.0,A1117,626,003715,217,-1.09
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,m,-11109.0,A1118,626,003715,217,-1.71
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,m,-2179.0,A1358,626,003715,217,0.37
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,m,-4647.0,A1359,626,003715,217,-0.21
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,m,-3286.0,A1360,626,003715,217,0.11
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,m,-62.85,A558,626,003715,217,0.86
90323,CSNA03,dist_d19_d11_cont_cc,PWK/PhJ,m,2054.0,A559,626,003715,217,1.35
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,f,-685.4,A1047,626,001145,42,-0.91
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,f,6453.0,A1048,626,001145,42,0.9
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,f,4897.0,A1484,626,001145,42,0.5
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,f,2424.0,A3201,626,001145,42,-0.12
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,f,-2661.0,A380,626,001145,42,-1.41
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,f,7065.0,A381,626,001145,42,1.05
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,m,4356.0,A1049,626,001145,42,0.52
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,m,1029.0,A1050,626,001145,42,-0.65
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,m,2065.0,A1485,626,001145,42,-0.28
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,m,253.4,A1486,626,001145,42,-0.92
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,m,4556.0,A3203,626,001145,42,0.59
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,m,7811.0,A384,626,001145,42,1.74
90323,CSNA03,dist_d19_d11_cont_cc,WSB/EiJ,m,9.6776,A385,626,001145,42,-1.01
