measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,30.3,736,459,002243,154,1.43
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,27.4,737,459,002243,154,-0.03
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,29.6,812,459,002243,154,1.08
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,26.4,813,459,002243,154,-0.53
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,25.6,814,459,002243,154,-0.94
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,25.6,364,459,002243,154,-0.94
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,25.9,363,459,002243,154,-0.79
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,24.9,362,459,002243,154,-1.29
45901,Tarantino1,bw,DDY/JclSidSeyFrkJ,m,28.0,361,459,002243,154,0.27
45901,Tarantino1,bw,FVB/NJ,m,26.1,530,459,001800,9,-0.73
45901,Tarantino1,bw,FVB/NJ,m,28.4,21,459,001800,9,0.09
45901,Tarantino1,bw,FVB/NJ,m,30.9,22,459,001800,9,0.98
45901,Tarantino1,bw,FVB/NJ,m,31.6,23,459,001800,9,1.23
45901,Tarantino1,bw,FVB/NJ,m,29.6,24,459,001800,9,0.52
45901,Tarantino1,bw,FVB/NJ,m,30.3,257,459,001800,9,0.77
45901,Tarantino1,bw,FVB/NJ,m,32.1,258,459,001800,9,1.41
45901,Tarantino1,bw,FVB/NJ,m,27.1,259,459,001800,9,-0.37
45901,Tarantino1,bw,FVB/NJ,m,29.9,260,459,001800,9,0.62
45901,Tarantino1,bw,FVB/NJ,m,28.5,385,459,001800,9,0.12
45901,Tarantino1,bw,FVB/NJ,m,20.1,386,459,001800,9,-2.86
45901,Tarantino1,bw,FVB/NJ,m,26.2,387,459,001800,9,-0.69
45901,Tarantino1,bw,FVB/NJ,m,26.3,388,459,001800,9,-0.66
45901,Tarantino1,bw,FVB/NJ,m,26.4,529,459,001800,9,-0.62
45901,Tarantino1,bw,FVB/NJ,m,25.5,531,459,001800,9,-0.94
45901,Tarantino1,bw,FVB/NJ,m,25.4,532,459,001800,9,-0.98
45901,Tarantino1,bw,FVB/NJ,m,29.3,140,459,001800,9,0.41
45901,Tarantino1,bw,FVB/NJ,m,29.5,139,459,001800,9,0.48
45901,Tarantino1,bw,FVB/NJ,m,29.3,138,459,001800,9,0.41
45901,Tarantino1,bw,FVB/NJ,m,30.5,137,459,001800,9,0.84
45901,Tarantino1,bw,I/LnJ,m,22.7,935,459,000674,30,-1.08
45901,Tarantino1,bw,I/LnJ,m,25.4,894,459,000674,30,0.22
45901,Tarantino1,bw,I/LnJ,m,23.1,893,459,000674,30,-0.89
45901,Tarantino1,bw,I/LnJ,m,23.2,892,459,000674,30,-0.84
45901,Tarantino1,bw,I/LnJ,m,23.0,891,459,000674,30,-0.94
45901,Tarantino1,bw,I/LnJ,m,27.4,544,459,000674,30,1.19
45901,Tarantino1,bw,I/LnJ,m,26.5,543,459,000674,30,0.76
45901,Tarantino1,bw,I/LnJ,m,25.3,350,459,000674,30,0.17
45901,Tarantino1,bw,I/LnJ,m,25.7,349,459,000674,30,0.37
45901,Tarantino1,bw,I/LnJ,m,27.3,348,459,000674,30,1.14
45901,Tarantino1,bw,I/LnJ,m,25.1,347,459,000674,30,0.08
45901,Tarantino1,bw,I/LnJ,m,28.4,542,459,000674,30,1.68
45901,Tarantino1,bw,I/LnJ,m,26.5,541,459,000674,30,0.76
45901,Tarantino1,bw,I/LnJ,m,22.8,937,459,000674,30,-1.04
45901,Tarantino1,bw,I/LnJ,m,21.7,936,459,000674,30,-1.57
45901,Tarantino1,bw,KK/HlJ,m,32.1,684,459,002106,18,-0.47
45901,Tarantino1,bw,KK/HlJ,m,33.4,798,459,002106,18,-0.13
45901,Tarantino1,bw,KK/HlJ,m,34.1,392,459,002106,18,0.05
45901,Tarantino1,bw,KK/HlJ,m,28.5,681,459,002106,18,-1.40
45901,Tarantino1,bw,KK/HlJ,m,38.8,190,459,002106,18,1.26
45901,Tarantino1,bw,KK/HlJ,m,33.9,189,459,002106,18,0.00
45901,Tarantino1,bw,KK/HlJ,m,35.3,391,459,002106,18,0.36
45901,Tarantino1,bw,KK/HlJ,m,39.9,191,459,002106,18,1.55
45901,Tarantino1,bw,KK/HlJ,m,38.6,192,459,002106,18,1.21
45901,Tarantino1,bw,KK/HlJ,m,32.2,389,459,002106,18,-0.44
45901,Tarantino1,bw,KK/HlJ,m,35.1,390,459,002106,18,0.31
45901,Tarantino1,bw,KK/HlJ,m,28.6,683,459,002106,18,-1.37
45901,Tarantino1,bw,KK/HlJ,m,26.6,682,459,002106,18,-1.89
45901,Tarantino1,bw,KK/HlJ,m,35.4,797,459,002106,18,0.38
45901,Tarantino1,bw,KK/HlJ,m,36.2,796,459,002106,18,0.59
45901,Tarantino1,bw,LG/J,m,39.2,508,459,000675,78,-1.10
45901,Tarantino1,bw,LG/J,m,41.4,838,459,000675,78,-0.50
45901,Tarantino1,bw,LG/J,m,41.0,837,459,000675,78,-0.61
45901,Tarantino1,bw,LG/J,m,37.5,836,459,000675,78,-1.57
45901,Tarantino1,bw,LG/J,m,39.6,835,459,000675,78,-0.99
45901,Tarantino1,bw,LG/J,m,44.9,758,459,000675,78,0.46
45901,Tarantino1,bw,LG/J,m,40.6,757,459,000675,78,-0.72
45901,Tarantino1,bw,LG/J,m,44.2,756,459,000675,78,0.27
45901,Tarantino1,bw,LG/J,m,44.5,755,459,000675,78,0.35
45901,Tarantino1,bw,LG/J,m,47.4,680,459,000675,78,1.15
45901,Tarantino1,bw,LG/J,m,46.3,678,459,000675,78,0.84
45901,Tarantino1,bw,LG/J,m,43.4,677,459,000675,78,0.05
45901,Tarantino1,bw,LG/J,m,42.6,507,459,000675,78,-0.17
45901,Tarantino1,bw,LG/J,m,42.2,506,459,000675,78,-0.28
45901,Tarantino1,bw,LG/J,m,36.7,505,459,000675,78,-1.78
45901,Tarantino1,bw,LG/J,m,45.1,380,459,000675,78,0.52
45901,Tarantino1,bw,LG/J,m,50.1,379,459,000675,78,1.89
45901,Tarantino1,bw,LG/J,m,48.6,378,459,000675,78,1.47
45901,Tarantino1,bw,LG/J,m,45.8,377,459,000675,78,0.71
45901,Tarantino1,bw,LP/J,m,20.6,552,459,000676,10,-0.63
45901,Tarantino1,bw,LP/J,m,24.4,31,459,000676,10,0.90
45901,Tarantino1,bw,LP/J,m,20.7,30,459,000676,10,-0.59
45901,Tarantino1,bw,LP/J,m,21.5,29,459,000676,10,-0.26
45901,Tarantino1,bw,LP/J,m,21.6,252,459,000676,10,-0.22
45901,Tarantino1,bw,LP/J,m,25.0,251,459,000676,10,1.15
45901,Tarantino1,bw,LP/J,m,24.6,250,459,000676,10,0.99
45901,Tarantino1,bw,LP/J,m,23.8,249,459,000676,10,0.66
45901,Tarantino1,bw,LP/J,m,19.7,144,459,000676,10,-0.99
45901,Tarantino1,bw,LP/J,m,24.2,143,459,000676,10,0.82
45901,Tarantino1,bw,LP/J,m,20.6,142,459,000676,10,-0.63
45901,Tarantino1,bw,LP/J,m,23.2,141,459,000676,10,0.42
45901,Tarantino1,bw,LP/J,m,21.2,32,459,000676,10,-0.38
45901,Tarantino1,bw,LP/J,m,17.9,373,459,000676,10,-1.71
45901,Tarantino1,bw,LP/J,m,25.3,374,459,000676,10,1.27
45901,Tarantino1,bw,LP/J,m,25.4,375,459,000676,10,1.31
45901,Tarantino1,bw,LP/J,m,20.5,376,459,000676,10,-0.67
45901,Tarantino1,bw,LP/J,m,17.9,549,459,000676,10,-1.71
45901,Tarantino1,bw,LP/J,m,25.3,550,459,000676,10,1.27
45901,Tarantino1,bw,LP/J,m,19.7,551,459,000676,10,-0.99
45901,Tarantino1,bw,MA/MyJ,m,21.7,688,459,000677,20,-0.64
45901,Tarantino1,bw,MA/MyJ,m,22.0,365,459,000677,20,-0.42
45901,Tarantino1,bw,MA/MyJ,m,23.2,366,459,000677,20,0.48
45901,Tarantino1,bw,MA/MyJ,m,22.4,367,459,000677,20,-0.12
45901,Tarantino1,bw,MA/MyJ,m,23.2,368,459,000677,20,0.48
45901,Tarantino1,bw,MA/MyJ,m,19.2,513,459,000677,20,-2.51
45901,Tarantino1,bw,MA/MyJ,m,21.9,514,459,000677,20,-0.49
45901,Tarantino1,bw,MA/MyJ,m,20.9,515,459,000677,20,-1.24
45901,Tarantino1,bw,MA/MyJ,m,23.1,516,459,000677,20,0.41
45901,Tarantino1,bw,MA/MyJ,m,23.3,685,459,000677,20,0.56
45901,Tarantino1,bw,MA/MyJ,m,22.3,686,459,000677,20,-0.19
45901,Tarantino1,bw,MA/MyJ,m,22.7,687,459,000677,20,0.11
45901,Tarantino1,bw,MA/MyJ,m,24.7,751,459,000677,20,1.60
45901,Tarantino1,bw,MA/MyJ,m,22.3,752,459,000677,20,-0.19
45901,Tarantino1,bw,MA/MyJ,m,24.6,753,459,000677,20,1.53
45901,Tarantino1,bw,MA/MyJ,m,23.4,754,459,000677,20,0.63
45901,Tarantino1,bw,MOLF/EiJ,m,14.3,888,459,000550,40,-0.34
45901,Tarantino1,bw,MOLF/EiJ,m,14.7,889,459,000550,40,-0.07
45901,Tarantino1,bw,MOLF/EiJ,m,16.2,890,459,000550,40,0.96
45901,Tarantino1,bw,MOLF/EiJ,m,14.3,833,459,000550,40,-0.34
45901,Tarantino1,bw,MOLF/EiJ,m,15.5,832,459,000550,40,0.48
45901,Tarantino1,bw,MOLF/EiJ,m,13.5,831,459,000550,40,-0.89
45901,Tarantino1,bw,MOLF/EiJ,m,17.1,512,459,000550,40,1.58
45901,Tarantino1,bw,MOLF/EiJ,m,15.9,511,459,000550,40,0.75
45901,Tarantino1,bw,MOLF/EiJ,m,16.7,510,459,000550,40,1.30
45901,Tarantino1,bw,MOLF/EiJ,m,16.5,509,459,000550,40,1.16
45901,Tarantino1,bw,MOLF/EiJ,m,15.2,396,459,000550,40,0.27
45901,Tarantino1,bw,MOLF/EiJ,m,14.4,394,459,000550,40,-0.27
45901,Tarantino1,bw,MOLF/EiJ,m,13.0,395,459,000550,40,-1.23
45901,Tarantino1,bw,MOLF/EiJ,m,14.5,393,459,000550,40,-0.21
45901,Tarantino1,bw,MOLF/EiJ,m,12.7,834,459,000550,40,-1.44
45901,Tarantino1,bw,MOLF/EiJ,m,12.3,887,459,000550,40,-1.71
45901,Tarantino1,bw,MRL/MpJ,m,42.7,145,459,000486,58,-0.11
45901,Tarantino1,bw,MRL/MpJ,m,41.9,146,459,000486,58,-0.44
45901,Tarantino1,bw,MRL/MpJ,m,44.6,147,459,000486,58,0.66
45901,Tarantino1,bw,MRL/MpJ,m,40.0,148,459,000486,58,-1.22
45901,Tarantino1,bw,MRL/MpJ,m,41.3,245,459,000486,58,-0.69
45901,Tarantino1,bw,MRL/MpJ,m,41.0,246,459,000486,58,-0.81
45901,Tarantino1,bw,MRL/MpJ,m,39.0,247,459,000486,58,-1.63
45901,Tarantino1,bw,MRL/MpJ,m,40.1,248,459,000486,58,-1.18
45901,Tarantino1,bw,MRL/MpJ,m,41.4,45,459,000486,58,-0.65
45901,Tarantino1,bw,MRL/MpJ,m,46.4,46,459,000486,58,1.40
45901,Tarantino1,bw,MRL/MpJ,m,41.3,469,459,000486,58,-0.69
45901,Tarantino1,bw,MRL/MpJ,m,44.2,47,459,000486,58,0.50
45901,Tarantino1,bw,MRL/MpJ,m,44.0,470,459,000486,58,0.42
45901,Tarantino1,bw,MRL/MpJ,m,44.3,471,459,000486,58,0.54
45901,Tarantino1,bw,MRL/MpJ,m,47.8,472,459,000486,58,1.98
45901,Tarantino1,bw,MRL/MpJ,m,45.3,48,459,000486,58,0.95
45901,Tarantino1,bw,MRL/MpJ,m,42.9,647,459,000486,58,-0.03
45901,Tarantino1,bw,MRL/MpJ,m,41.9,648,459,000486,58,-0.44
45901,Tarantino1,bw,MRL/MpJ,m,46.5,650,459,000486,58,1.44
45901,Tarantino1,bw,MSM/MsJ,m,13.5,740,459,003719,120,0.82
45901,Tarantino1,bw,MSM/MsJ,m,13.4,780,459,003719,120,0.71
45901,Tarantino1,bw,MSM/MsJ,m,11.0,781,459,003719,120,-2.10
45901,Tarantino1,bw,MSM/MsJ,m,11.9,782,459,003719,120,-1.05
45901,Tarantino1,bw,MSM/MsJ,m,12.0,783,459,003719,120,-0.93
45901,Tarantino1,bw,MSM/MsJ,m,12.6,807,459,003719,120,-0.23
45901,Tarantino1,bw,MSM/MsJ,m,11.5,808,459,003719,120,-1.51
45901,Tarantino1,bw,MSM/MsJ,m,13.2,809,459,003719,120,0.47
45901,Tarantino1,bw,MSM/MsJ,m,12.2,810,459,003719,120,-0.69
45901,Tarantino1,bw,MSM/MsJ,m,12.8,823,459,003719,120,0.01
45901,Tarantino1,bw,MSM/MsJ,m,14.4,824,459,003719,120,1.88
45901,Tarantino1,bw,MSM/MsJ,m,12.8,825,459,003719,120,0.01
45901,Tarantino1,bw,MSM/MsJ,m,13.3,826,459,003719,120,0.59
45901,Tarantino1,bw,MSM/MsJ,m,12.2,739,459,003719,120,-0.69
45901,Tarantino1,bw,MSM/MsJ,m,13.2,725,459,003719,120,0.47
45901,Tarantino1,bw,MSM/MsJ,m,13.2,726,459,003719,120,0.47
45901,Tarantino1,bw,MSM/MsJ,m,13.4,723,459,003719,120,0.71
45901,Tarantino1,bw,MSM/MsJ,m,13.7,724,459,003719,120,1.06
45901,Tarantino1,bw,NOD/ShiLtJ,m,26.4,264,459,001976,13,-0.06
45901,Tarantino1,bw,NOD/ShiLtJ,m,17.5,149,459,001976,13,-3.23
45901,Tarantino1,bw,NOD/ShiLtJ,m,28.6,150,459,001976,13,0.72
45901,Tarantino1,bw,NOD/ShiLtJ,m,28.5,151,459,001976,13,0.69
45901,Tarantino1,bw,NOD/ShiLtJ,m,29.4,152,459,001976,13,1.01
45901,Tarantino1,bw,NOD/ShiLtJ,m,26.3,263,459,001976,13,-0.10
45901,Tarantino1,bw,NOD/ShiLtJ,m,25.0,265,459,001976,13,-0.56
45901,Tarantino1,bw,NOD/ShiLtJ,m,24.8,351,459,001976,13,-0.63
45901,Tarantino1,bw,NOD/ShiLtJ,m,29.1,352,459,001976,13,0.90
45901,Tarantino1,bw,NOD/ShiLtJ,m,29.1,353,459,001976,13,0.90
45901,Tarantino1,bw,NOD/ShiLtJ,m,27.0,354,459,001976,13,0.15
45901,Tarantino1,bw,NOD/ShiLtJ,m,23.1,533,459,001976,13,-1.23
45901,Tarantino1,bw,NOD/ShiLtJ,m,28.8,534,459,001976,13,0.79
45901,Tarantino1,bw,NOD/ShiLtJ,m,28.3,535,459,001976,13,0.62
45901,Tarantino1,bw,NOD/ShiLtJ,m,26.6,536,459,001976,13,0.01
45901,Tarantino1,bw,NOD/ShiLtJ,m,26.4,629,459,001976,13,-0.06
45901,Tarantino1,bw,NOD/ShiLtJ,m,28.3,630,459,001976,13,0.62
45901,Tarantino1,bw,NOD/ShiLtJ,m,25.1,631,459,001976,13,-0.52
45901,Tarantino1,bw,NOD/ShiLtJ,m,26.5,632,459,001976,13,-0.02
45901,Tarantino1,bw,NON/ShiLtJ,m,29.4,267,459,002423,34,-0.23
45901,Tarantino1,bw,NON/ShiLtJ,m,28.7,268,459,002423,34,-0.41
45901,Tarantino1,bw,NON/ShiLtJ,m,37.5,269,459,002423,34,1.85
45901,Tarantino1,bw,NON/ShiLtJ,m,32.3,27,459,002423,34,0.51
45901,Tarantino1,bw,NON/ShiLtJ,m,26.7,270,459,002423,34,-0.93
45901,Tarantino1,bw,NON/ShiLtJ,m,25.8,28,459,002423,34,-1.16
45901,Tarantino1,bw,NON/ShiLtJ,m,23.7,577,459,002423,34,-1.70
45901,Tarantino1,bw,NON/ShiLtJ,m,23.1,578,459,002423,34,-1.86
45901,Tarantino1,bw,NON/ShiLtJ,m,29.0,579,459,002423,34,-0.34
45901,Tarantino1,bw,NON/ShiLtJ,m,34.3,580,459,002423,34,1.03
45901,Tarantino1,bw,NON/ShiLtJ,m,28.5,613,459,002423,34,-0.47
45901,Tarantino1,bw,NON/ShiLtJ,m,33.6,614,459,002423,34,0.85
45901,Tarantino1,bw,NON/ShiLtJ,m,34.3,615,459,002423,34,1.03
45901,Tarantino1,bw,NON/ShiLtJ,m,30.1,616,459,002423,34,-0.05
45901,Tarantino1,bw,NON/ShiLtJ,m,31.2,153,459,002423,34,0.23
45901,Tarantino1,bw,NON/ShiLtJ,m,33.3,154,459,002423,34,0.77
45901,Tarantino1,bw,NON/ShiLtJ,m,33.4,155,459,002423,34,0.80
45901,Tarantino1,bw,NON/ShiLtJ,m,25.9,156,459,002423,34,-1.14
45901,Tarantino1,bw,NON/ShiLtJ,m,33.2,25,459,002423,34,0.75
45901,Tarantino1,bw,NON/ShiLtJ,m,32.1,26,459,002423,34,0.46
45901,Tarantino1,bw,NOR/LtJ,m,27.4,288,459,002050,106,-0.31
45901,Tarantino1,bw,NOR/LtJ,m,27.2,66,459,002050,106,-0.48
45901,Tarantino1,bw,NOR/LtJ,m,27.9,65,459,002050,106,0.09
45901,Tarantino1,bw,NOR/LtJ,m,27.2,64,459,002050,106,-0.48
45901,Tarantino1,bw,NOR/LtJ,m,24.7,63,459,002050,106,-2.49
45901,Tarantino1,bw,NOR/LtJ,m,29.4,492,459,002050,106,1.30
45901,Tarantino1,bw,NOR/LtJ,m,28.4,491,459,002050,106,0.49
45901,Tarantino1,bw,NOR/LtJ,m,28.3,490,459,002050,106,0.41
45901,Tarantino1,bw,NOR/LtJ,m,28.3,489,459,002050,106,0.41
45901,Tarantino1,bw,NOR/LtJ,m,29.4,384,459,002050,106,1.30
45901,Tarantino1,bw,NOR/LtJ,m,25.7,383,459,002050,106,-1.69
45901,Tarantino1,bw,NOR/LtJ,m,28.2,382,459,002050,106,0.33
45901,Tarantino1,bw,NOR/LtJ,m,27.2,381,459,002050,106,-0.48
45901,Tarantino1,bw,NOR/LtJ,m,28.9,290,459,002050,106,0.90
45901,Tarantino1,bw,NOR/LtJ,m,27.2,167,459,002050,106,-0.48
45901,Tarantino1,bw,NOR/LtJ,m,28.1,168,459,002050,106,0.25
45901,Tarantino1,bw,NOR/LtJ,m,28.6,169,459,002050,106,0.65
45901,Tarantino1,bw,NOR/LtJ,m,28.7,170,459,002050,106,0.73
45901,Tarantino1,bw,NOR/LtJ,m,26.0,287,459,002050,106,-1.44
45901,Tarantino1,bw,NOR/LtJ,m,29.0,289,459,002050,106,0.98
45901,Tarantino1,bw,NZB/BlNJ,m,28.4,172,459,000684,11,0.38
45901,Tarantino1,bw,NZB/BlNJ,m,24.0,173,459,000684,11,-2.47
45901,Tarantino1,bw,NZB/BlNJ,m,27.5,174,459,000684,11,-0.21
45901,Tarantino1,bw,NZB/BlNJ,m,25.8,271,459,000684,11,-1.31
45901,Tarantino1,bw,NZB/BlNJ,m,27.4,272,459,000684,11,-0.27
45901,Tarantino1,bw,NZB/BlNJ,m,27.0,273,459,000684,11,-0.53
45901,Tarantino1,bw,NZB/BlNJ,m,26.8,274,459,000684,11,-0.66
45901,Tarantino1,bw,NZB/BlNJ,m,27.9,33,459,000684,11,0.05
45901,Tarantino1,bw,NZB/BlNJ,m,30.7,34,459,000684,11,1.87
45901,Tarantino1,bw,NZB/BlNJ,m,26.9,35,459,000684,11,-0.59
45901,Tarantino1,bw,NZB/BlNJ,m,27.2,355,459,000684,11,-0.40
45901,Tarantino1,bw,NZB/BlNJ,m,27.9,356,459,000684,11,0.05
45901,Tarantino1,bw,NZB/BlNJ,m,28.1,357,459,000684,11,0.18
45901,Tarantino1,bw,NZB/BlNJ,m,29.3,36,459,000684,11,0.96
45901,Tarantino1,bw,NZB/BlNJ,m,28.1,37,459,000684,11,0.18
45901,Tarantino1,bw,NZB/BlNJ,m,29.3,38,459,000684,11,0.96
45901,Tarantino1,bw,NZB/BlNJ,m,30.1,39,459,000684,11,1.48
45901,Tarantino1,bw,NZB/BlNJ,m,28.3,171,459,000684,11,0.31
45901,Tarantino1,bw,NZO/HlLtJ,m,40.8,524,459,002105,122,-0.45
45901,Tarantino1,bw,NZO/HlLtJ,m,38.4,693,459,002105,122,-1.21
45901,Tarantino1,bw,NZO/HlLtJ,m,46.3,694,459,002105,122,1.28
45901,Tarantino1,bw,NZO/HlLtJ,m,42.0,695,459,002105,122,-0.07
45901,Tarantino1,bw,NZO/HlLtJ,m,42.4,696,459,002105,122,0.05
45901,Tarantino1,bw,NZO/HlLtJ,m,44.9,747,459,002105,122,0.84
45901,Tarantino1,bw,NZO/HlLtJ,m,41.9,748,459,002105,122,-0.11
45901,Tarantino1,bw,NZO/HlLtJ,m,42.1,749,459,002105,122,-0.04
45901,Tarantino1,bw,NZO/HlLtJ,m,46.5,750,459,002105,122,1.34
45901,Tarantino1,bw,NZO/HlLtJ,m,37.4,523,459,002105,122,-1.52
45901,Tarantino1,bw,NZO/HlLtJ,m,41.4,522,459,002105,122,-0.26
45901,Tarantino1,bw,NZO/HlLtJ,m,37.6,521,459,002105,122,-1.46
45901,Tarantino1,bw,NZO/HlLtJ,m,45.6,412,459,002105,122,1.06
45901,Tarantino1,bw,NZO/HlLtJ,m,47.1,410,459,002105,122,1.53
45901,Tarantino1,bw,NZO/HlLtJ,m,38.7,411,459,002105,122,-1.11
45901,Tarantino1,bw,NZO/HlLtJ,m,42.7,409,459,002105,122,0.15
45901,Tarantino1,bw,NZW/LacJ,m,30.9,277,459,001058,36,-0.05
45901,Tarantino1,bw,NZW/LacJ,m,26.3,278,459,001058,36,-2.21
45901,Tarantino1,bw,NZW/LacJ,m,34.0,481,459,001058,36,1.40
45901,Tarantino1,bw,NZW/LacJ,m,31.4,482,459,001058,36,0.18
45901,Tarantino1,bw,NZW/LacJ,m,33.7,483,459,001058,36,1.26
45901,Tarantino1,bw,NZW/LacJ,m,32.9,163,459,001058,36,0.89
45901,Tarantino1,bw,NZW/LacJ,m,30.0,164,459,001058,36,-0.47
45901,Tarantino1,bw,NZW/LacJ,m,32.0,484,459,001058,36,0.46
45901,Tarantino1,bw,NZW/LacJ,m,33.0,633,459,001058,36,0.93
45901,Tarantino1,bw,NZW/LacJ,m,30.0,634,459,001058,36,-0.47
45901,Tarantino1,bw,NZW/LacJ,m,30.5,635,459,001058,36,-0.24
45901,Tarantino1,bw,NZW/LacJ,m,30.2,636,459,001058,36,-0.38
45901,Tarantino1,bw,NZW/LacJ,m,27.8,666,459,001058,36,-1.51
45901,Tarantino1,bw,NZW/LacJ,m,32.8,667,459,001058,36,0.84
45901,Tarantino1,bw,NZW/LacJ,m,33.8,668,459,001058,36,1.31
45901,Tarantino1,bw,NZW/LacJ,m,31.8,165,459,001058,36,0.37
45901,Tarantino1,bw,NZW/LacJ,m,30.4,166,459,001058,36,-0.29
45901,Tarantino1,bw,NZW/LacJ,m,28.8,275,459,001058,36,-1.04
45901,Tarantino1,bw,NZW/LacJ,m,28.9,276,459,001058,36,-0.99
45901,Tarantino1,bw,PERA/EiJ,m,21.0,851,459,000930,41,-0.61
45901,Tarantino1,bw,PERA/EiJ,m,20.7,611,459,000930,41,-0.78
45901,Tarantino1,bw,PERA/EiJ,m,21.0,610,459,000930,41,-0.61
45901,Tarantino1,bw,PERA/EiJ,m,25.4,715,459,000930,41,1.94
45901,Tarantino1,bw,PERA/EiJ,m,24.6,716,459,000930,41,1.47
45901,Tarantino1,bw,PERA/EiJ,m,18.1,853,459,000930,41,-2.29
45901,Tarantino1,bw,PERA/EiJ,m,22.3,717,459,000930,41,0.14
45901,Tarantino1,bw,PERA/EiJ,m,22.5,718,459,000930,41,0.26
45901,Tarantino1,bw,PERA/EiJ,m,23.0,76,459,000930,41,0.55
45901,Tarantino1,bw,PERA/EiJ,m,22.6,78,459,000930,41,0.32
45901,Tarantino1,bw,PERA/EiJ,m,22.2,794,459,000930,41,0.08
45901,Tarantino1,bw,PERA/EiJ,m,23.1,793,459,000930,41,0.61
45901,Tarantino1,bw,PERA/EiJ,m,21.2,792,459,000930,41,-0.49
45901,Tarantino1,bw,PERA/EiJ,m,22.1,612,459,000930,41,0.03
45901,Tarantino1,bw,PERA/EiJ,m,21.0,852,459,000930,41,-0.61
45901,Tarantino1,bw,P/J,m,25.6,91,459,000679,55,1.61
45901,Tarantino1,bw,P/J,m,23.0,771,459,000679,55,0.30
45901,Tarantino1,bw,P/J,m,21.2,408,459,000679,55,-0.60
45901,Tarantino1,bw,P/J,m,20.1,407,459,000679,55,-1.15
45901,Tarantino1,bw,P/J,m,20.6,406,459,000679,55,-0.90
45901,Tarantino1,bw,P/J,m,21.1,405,459,000679,55,-0.65
45901,Tarantino1,bw,P/J,m,24.3,772,459,000679,55,0.96
45901,Tarantino1,bw,P/J,m,20.6,774,459,000679,55,-0.90
45901,Tarantino1,bw,P/J,m,21.6,775,459,000679,55,-0.40
45901,Tarantino1,bw,P/J,m,21.4,90,459,000679,55,-0.50
45901,Tarantino1,bw,P/J,m,25.9,92,459,000679,55,1.76
45901,Tarantino1,bw,P/J,m,23.3,93,459,000679,55,0.46
45901,Tarantino1,bw,PL/J,m,23.6,653,459,000680,14,0.28
45901,Tarantino1,bw,PL/J,m,20.2,175,459,000680,14,-1.24
45901,Tarantino1,bw,PL/J,m,20.9,176,459,000680,14,-0.93
45901,Tarantino1,bw,PL/J,m,22.6,177,459,000680,14,-0.17
45901,Tarantino1,bw,PL/J,m,21.5,178,459,000680,14,-0.66
45901,Tarantino1,bw,PL/J,m,22.9,279,459,000680,14,-0.03
45901,Tarantino1,bw,PL/J,m,23.5,280,459,000680,14,0.24
45901,Tarantino1,bw,PL/J,m,26.3,281,459,000680,14,1.49
45901,Tarantino1,bw,PL/J,m,25.9,282,459,000680,14,1.31
45901,Tarantino1,bw,PL/J,m,20.1,461,459,000680,14,-1.29
45901,Tarantino1,bw,PL/J,m,20.8,462,459,000680,14,-0.97
45901,Tarantino1,bw,PL/J,m,20.5,463,459,000680,14,-1.11
45901,Tarantino1,bw,PL/J,m,20.8,464,459,000680,14,-0.97
45901,Tarantino1,bw,PL/J,m,25.9,55,459,000680,14,1.31
45901,Tarantino1,bw,PL/J,m,24.1,56,459,000680,14,0.51
45901,Tarantino1,bw,PL/J,m,26.8,57,459,000680,14,1.72
45901,Tarantino1,bw,PL/J,m,21.3,58,459,000680,14,-0.75
45901,Tarantino1,bw,PL/J,m,24.4,651,459,000680,14,0.64
45901,Tarantino1,bw,PL/J,m,24.3,652,459,000680,14,0.60
45901,Tarantino1,bw,PWD/PhJ,m,16.0,873,459,004660,101,0.14
45901,Tarantino1,bw,PWD/PhJ,m,14.6,440,459,004660,101,-1.20
45901,Tarantino1,bw,PWD/PhJ,m,14.4,441,459,004660,101,-1.39
45901,Tarantino1,bw,PWD/PhJ,m,14.5,442,459,004660,101,-1.29
45901,Tarantino1,bw,PWD/PhJ,m,17.7,605,459,004660,101,1.76
45901,Tarantino1,bw,PWD/PhJ,m,17.2,606,459,004660,101,1.28
45901,Tarantino1,bw,PWD/PhJ,m,15.4,607,459,004660,101,-0.43
45901,Tarantino1,bw,PWD/PhJ,m,16.9,608,459,004660,101,1.00
45901,Tarantino1,bw,PWD/PhJ,m,15.0,784,459,004660,101,-0.81
45901,Tarantino1,bw,PWD/PhJ,m,15.8,785,459,004660,101,-0.05
45901,Tarantino1,bw,PWD/PhJ,m,15.7,786,459,004660,101,-0.15
45901,Tarantino1,bw,PWD/PhJ,m,15.5,787,459,004660,101,-0.34
45901,Tarantino1,bw,PWD/PhJ,m,17.2,871,459,004660,101,1.28
45901,Tarantino1,bw,PWD/PhJ,m,16.5,872,459,004660,101,0.62
