measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,m,34.89,Kacz0290,659,,1475,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,m,11.11,Kacz0291,659,,1475,-1.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,f,44.32,Kacz0295,659,,1476,-0.21
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,f,62.81,Kacz0308,659,,1476,1.09
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,f,34.74,Kacz0314,659,,1476,-0.88
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,m,46.55,Kacz0302,659,,1476,0.54
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,m,34.74,Kacz0306,659,,1476,-2.07
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,m,45.78,Kacz0309,659,,1476,0.37
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,m,46.55,Kacz0311,659,,1476,0.54
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,m,48.22,Kacz0312,659,,1476,0.91
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,m,44.44,Kacz0315,659,,1476,0.07
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,m,42.44,Kacz0316,659,,1476,-0.37
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,50.56,Kacz0296,659,,1477,-0.09
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,68.67,Kacz0300,659,,1477,0.5
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,24.22,Kacz0301,659,,1477,-0.95
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,36.53,Kacz0310,659,,1477,-0.55
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,80.44,Kacz0317,659,,1477,0.88
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,60.89,Kacz0318,659,,1477,0.24
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,98.22,Kacz0319,659,,1477,1.46
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,85.78,Kacz0320,659,,1477,1.05
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,25.39,Kacz0321,659,,1477,-0.91
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,f,3.56,Kacz0322,659,,1477,-1.62
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,m,82.41,Kacz0294,659,,1477,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,m,26.44,Kacz0313,659,,1477,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,f,2.22,Kacz0334,659,,1478,-1.21
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,f,45.88,Kacz0340,659,,1478,0.91
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,f,20.27,Kacz0344,659,,1478,-0.33
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,f,50.56,Kacz0346,659,,1478,1.13
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,f,38.08,Kacz0350,659,,1478,0.53
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,f,6.01,Kacz0354,659,,1478,-1.02
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,m,42.22,Kacz0338,659,,1478,0.19
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,m,14.92,Kacz0341,659,,1478,-0.97
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,m,11.78,Kacz0351,659,,1478,-1.1
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,m,62.58,Kacz0355,659,,1478,1.05
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,m,57.46,Kacz0358,659,,1478,0.83
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,f,12.44,Kacz0339,659,,1479,-0.94
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,f,51.78,Kacz0342,659,,1479,1.26
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,f,17.59,Kacz0352,659,,1479,-0.65
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,f,35.19,Kacz0356,659,,1479,0.33
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,m,15.59,Kacz0335,659,,1479,-0.98
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,m,70.44,Kacz0336,659,,1479,1.19
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,m,34.67,Kacz0337,659,,1479,-0.22
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,m,20.49,Kacz0353,659,,1479,-0.78
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,m,73.56,Kacz0357,659,,1479,1.31
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,m,27.33,Kacz0359,659,,1479,-0.51
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-ADtg,f,42.98,Kacz0369,659,,1480,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-ADtg,m,21.6,Kacz0361,659,,1480,-0.94
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-ADtg,m,35.41,Kacz0363,659,,1480,-0.1
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-ADtg,m,54.34,Kacz0367,659,,1480,1.05
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-Ntg,f,60.8,Kacz0364,659,,1481,0.33
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-Ntg,f,69.56,Kacz0365,659,,1481,0.79
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-Ntg,f,32.96,Kacz0366,659,,1481,-1.12
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-Ntg,m,14,Kacz0362,659,,1481,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD70)F1-Ntg,m,46.67,Kacz0368,659,,1481,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0373,659,,1482,-0.66
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,f,7.11,Kacz0377,659,,1482,1.45
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,f,1.78,Kacz0384,659,,1482,-0.13
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0385,659,,1482,-0.66
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,m,10.22,Kacz0372,659,,1482,-0.2
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,m,7.35,Kacz0380,659,,1482,-0.85
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,m,17.56,Kacz0382,659,,1482,1.44
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,m,9.35,Kacz0383,659,,1482,-0.4
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,f,21.38,Kacz0371,659,,1483,-0.74
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,f,11.56,Kacz0375,659,,1483,-1.26
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,f,24.22,Kacz0386,659,,1483,-0.59
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,f,52.78,Kacz0388,659,,1483,0.91
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,f,58.44,Kacz0389,659,,1483,1.21
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,f,44.32,Kacz0390,659,,1483,0.47
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,m,38.44,Kacz0374,659,,1483,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0403,659,,1484,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0417,659,,1484,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,f,0,Kacz0423,659,,1484,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,m,32.07,Kacz0405,659,,1484,0.21
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,m,17.82,Kacz0411,659,,1484,-1.09
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,m,39.42,Kacz0413,659,,1484,0.88
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,20.63,Kacz0395,659,,1485,-0.43
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,49.44,Kacz0396,659,,1485,1.2
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,30.07,Kacz0398,659,,1485,0.1
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,23.61,Kacz0412,659,,1485,-0.26
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,27.39,Kacz0416,659,,1485,-0.05
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,60.44,Kacz0419,659,,1485,1.83
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,33.11,Kacz0420,659,,1485,0.28
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,6.01,Kacz0421,659,,1485,-1.26
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,1.56,Kacz0424,659,,1485,-1.51
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,f,30.07,Kacz0425,659,,1485,0.1
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,m,12.92,Kacz0397,659,,1485,-0.99
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,m,37.19,Kacz0399,659,,1485,0.81
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,m,29.84,Kacz0401,659,,1485,0.26
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,m,42.32,Kacz0410,659,,1485,1.19
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,m,7.8,Kacz0415,659,,1485,-1.37
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,m,27.62,Kacz0418,659,,1485,0.1
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,32.96,Kacz0428,659,,1486,0.69
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,44.99,Kacz0430,659,,1486,1.4
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,4.22,Kacz0431,659,,1486,-0.99
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,20.44,Kacz0440,659,,1486,-0.04
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,24.28,Kacz0441,659,,1486,0.18
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0443,659,,1486,-1.24
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,f,25.78,Kacz0432,659,,1487,-0.57
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,f,38.44,Kacz0433,659,,1487,-0.07
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,f,50.11,Kacz0442,659,,1487,0.4
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,f,75.95,Kacz0444,659,,1487,1.44
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,f,10.24,Kacz0445,659,,1487,-1.2
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,22.27,Kacz0447,659,,1488,-0.48
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,28.29,Kacz0450,659,,1488,-0.02
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,46.67,Kacz0452,659,,1488,1.41
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,21.83,Kacz0458,659,,1488,-0.52
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,10,Kacz0459,659,,1488,-1.43
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,46.89,Kacz0460,659,,1488,1.42
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,15.78,Kacz0461,659,,1488,-0.99
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,30.96,Kacz0471,659,,1488,0.19
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,20.71,Kacz0472,659,,1488,-0.61
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,f,41.78,Kacz0473,659,,1488,1.03
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,m,36.53,Kacz0451,659,,1488,0.07
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,m,10,Kacz0456,659,,1488,-0.98
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,m,23.56,Kacz0457,659,,1488,-0.44
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,m,69.33,Kacz0470,659,,1488,1.36
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,f,61.11,Kacz0455,659,,1489,1.15
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,f,6.68,Kacz0468,659,,1489,-0.56
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,f,5.57,Kacz0469,659,,1489,-0.59
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,m,56.67,Kacz0446,659,,1489,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD89)F1-ADtg,m,0,Kacz0474,659,,1490,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD89)F1-Ntg,f,38.53,Kacz0476,659,,1491,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD89)F1-Ntg,f,82.44,Kacz0478,659,,1491,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD89)F1-Ntg,m,32.52,Kacz0475,659,,1491,0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD89)F1-Ntg,m,30.07,Kacz0477,659,,1491,-0.71
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD99)F1-ADtg,f,88.86,Kacz0483,659,,1492,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x BXD99)F1-Ntg,f,23.39,Kacz0480,659,,1493,0.0
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,24.05,Kacz0626,659,,1494,1.58
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0630,659,,1494,-0.69
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0632,659,,1494,-0.69
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,0.89,Kacz0644,659,,1494,-0.6
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,2.67,Kacz0651,659,,1494,-0.44
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,3.11,Kacz0657,659,,1494,-0.4
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,2.44,Kacz0659,659,,1494,-0.46
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,4.45,Kacz0660,659,,1494,-0.27
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,30,Kacz0661,659,,1494,2.14
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0664,659,,1494,-0.69
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0688,659,,1494,-0.69
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0690,659,,1494,-0.69
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0691,659,,1494,-0.69
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,8.46,Kacz0692,659,,1494,0.11
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,23.61,Kacz0701,659,,1494,1.54
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,23.61,Kacz0702,659,,1494,1.54
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,f,0.89,Kacz0703,659,,1494,-0.6
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0623,659,,1494,-0.97
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,1.11,Kacz0631,659,,1494,-0.86
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,9.35,Kacz0633,659,,1494,0.01
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0645,659,,1494,-0.97
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,10.24,Kacz0649,659,,1494,0.1
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,12.25,Kacz0655,659,,1494,0.31
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,12.47,Kacz0656,659,,1494,0.34
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-ADtg,m,28.73,Kacz0705,659,,1494,2.04
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,26,Kacz0614,659,,1495,-0.18
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,14.03,Kacz0615,659,,1495,-0.97
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,17.56,Kacz0619,659,,1495,-0.74
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,38.89,Kacz0637,659,,1495,0.68
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,46.8,Kacz0640,659,,1495,1.2
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,22.05,Kacz0662,659,,1495,-0.44
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,58.44,Kacz0663,659,,1495,1.97
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,28.51,Kacz0665,659,,1495,-0.01
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,14.44,Kacz0676,659,,1495,-0.94
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,7.35,Kacz0689,659,,1495,-1.41
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,40.53,Kacz0704,659,,1495,0.78
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,f,29.6,Kacz0706,659,,1495,0.06
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,50.11,Kacz0616,659,,1495,1.11
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,32.07,Kacz0620,659,,1495,0.15
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,30.51,Kacz0627,659,,1495,0.06
65982,Neuner1,cfm_14mo_bin3,(B6.5XFAD x D2)F1-Ntg,m,4.68,Kacz0654,659,,1495,-1.32
