measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24227,Petkova1,B_cells_M18,PWD/PhJ,f,37.6,449048,242,004660,101,-1.57
24227,Petkova1,B_cells_M18,PWD/PhJ,f,45,449046,242,004660,101,-0.52
24227,Petkova1,B_cells_M18,PWD/PhJ,f,46.9,449045,242,004660,101,-0.26
24227,Petkova1,B_cells_M18,PWD/PhJ,f,53,449044,242,004660,101,0.60
24227,Petkova1,B_cells_M18,PWD/PhJ,f,55.5,449043,242,004660,101,0.95
24227,Petkova1,B_cells_M18,PWD/PhJ,f,42.9,449042,242,004660,101,-0.82
24227,Petkova1,B_cells_M18,PWD/PhJ,m,59.7,449067,242,004660,101,-0.11
24227,Petkova1,B_cells_M18,PWD/PhJ,m,58.9,449069,242,004660,101,-0.20
24227,Petkova1,B_cells_M18,PWD/PhJ,m,63.6,449068,242,004660,101,0.31
24227,Petkova1,B_cells_M18,PWD/PhJ,m,40.6,449054,242,004660,101,-2.15
24227,Petkova1,B_cells_M18,PWD/PhJ,m,66,449055,242,004660,101,0.56
24227,Petkova1,B_cells_M18,PWD/PhJ,m,58.4,449056,242,004660,101,-0.25
24227,Petkova1,B_cells_M18,PWD/PhJ,m,72.2,449065,242,004660,101,1.22
24227,Petkova1,B_cells_M18,PWD/PhJ,m,66.5,449066,242,004660,101,0.61
24227,Petkova1,B_cells_M18,RIIIS/J,m,49.3,449212,242,000683,26,1.38
24227,Petkova1,B_cells_M18,RIIIS/J,m,42.1,449213,242,000683,26,0.63
24227,Petkova1,B_cells_M18,RIIIS/J,m,30.7,449214,242,000683,26,-0.56
24227,Petkova1,B_cells_M18,RIIIS/J,m,29,449215,242,000683,26,-0.74
24227,Petkova1,B_cells_M18,RIIIS/J,m,26.2,449216,242,000683,26,-1.03
24227,Petkova1,B_cells_M18,RIIIS/J,m,24.6,449217,242,000683,26,-1.20
24227,Petkova1,B_cells_M18,RIIIS/J,m,46.3,449210,242,000683,26,1.07
24227,Petkova1,B_cells_M18,RIIIS/J,m,40.2,449211,242,000683,26,0.43
24227,Petkova1,B_cells_M18,SJL/J,f,36.4,449316,242,000686,17,0.55
24227,Petkova1,B_cells_M18,SJL/J,f,17.4,449314,242,000686,17,-0.59
24227,Petkova1,B_cells_M18,SJL/J,f,2.28,449318,242,000686,17,-1.49
24227,Petkova1,B_cells_M18,SJL/J,f,30.4,449337,242,000686,17,0.19
24227,Petkova1,B_cells_M18,SJL/J,f,13.2,449338,242,000686,17,-0.84
24227,Petkova1,B_cells_M18,SJL/J,f,22.4,449339,242,000686,17,-0.29
24227,Petkova1,B_cells_M18,SJL/J,f,42.1,449402,242,000686,17,0.89
24227,Petkova1,B_cells_M18,SJL/J,f,53.6,449403,242,000686,17,1.58
24227,Petkova1,B_cells_M18,SJL/J,m,28.8,463915,242,000686,17,2.01
24227,Petkova1,B_cells_M18,SJL/J,m,6.76,449381,242,000686,17,-0.45
24227,Petkova1,B_cells_M18,SJL/J,m,3.31,449388,242,000686,17,-0.84
24227,Petkova1,B_cells_M18,SJL/J,m,4.86,463905,242,000686,17,-0.66
24227,Petkova1,B_cells_M18,SJL/J,m,12.8,459836,242,000686,17,0.22
24227,Petkova1,B_cells_M18,SJL/J,m,14.2,463931,242,000686,17,0.38
24227,Petkova1,B_cells_M18,SJL/J,m,4.89,449384,242,000686,17,-0.66
24227,Petkova1,B_cells_M18,SM/J,f,51.2,449514,242,000687,31,0.29
24227,Petkova1,B_cells_M18,SM/J,f,42.7,449509,242,000687,31,-0.24
24227,Petkova1,B_cells_M18,SM/J,f,18.1,449510,242,000687,31,-1.75
24227,Petkova1,B_cells_M18,SM/J,f,59.2,449511,242,000687,31,0.78
24227,Petkova1,B_cells_M18,SM/J,f,69.8,449512,242,000687,31,1.43
24227,Petkova1,B_cells_M18,SM/J,f,43.1,449513,242,000687,31,-0.21
24227,Petkova1,B_cells_M18,SM/J,f,41.9,449515,242,000687,31,-0.29
24227,Petkova1,B_cells_M18,SWR/J,f,55.4,449652,242,000689,12,0.81
24227,Petkova1,B_cells_M18,SWR/J,f,54.6,449650,242,000689,12,0.73
24227,Petkova1,B_cells_M18,SWR/J,f,53.3,449649,242,000689,12,0.59
24227,Petkova1,B_cells_M18,SWR/J,f,33.1,449648,242,000689,12,-1.60
24227,Petkova1,B_cells_M18,SWR/J,f,55.3,449647,242,000689,12,0.80
24227,Petkova1,B_cells_M18,SWR/J,f,37.8,449653,242,000689,12,-1.09
24227,Petkova1,B_cells_M18,SWR/J,f,45.8,449651,242,000689,12,-0.23
24227,Petkova1,B_cells_M18,SWR/J,m,35.2,455581,242,000689,12,-0.48
24227,Petkova1,B_cells_M18,SWR/J,m,33.5,449658,242,000689,12,-0.70
24227,Petkova1,B_cells_M18,SWR/J,m,33.8,449657,242,000689,12,-0.66
24227,Petkova1,B_cells_M18,SWR/J,m,36.5,449656,242,000689,12,-0.32
24227,Petkova1,B_cells_M18,SWR/J,m,41,449654,242,000689,12,0.25
24227,Petkova1,B_cells_M18,SWR/J,m,54.3,455579,242,000689,12,1.92
24227,Petkova1,B_cells_M18,WSB/EiJ,f,37,449775,242,001145,42,-0.47
24227,Petkova1,B_cells_M18,WSB/EiJ,f,46.1,449782,242,001145,42,0.30
24227,Petkova1,B_cells_M18,WSB/EiJ,f,41.1,449783,242,001145,42,-0.12
24227,Petkova1,B_cells_M18,WSB/EiJ,f,69.2,449784,242,001145,42,2.25
24227,Petkova1,B_cells_M18,WSB/EiJ,f,37.2,449773,242,001145,42,-0.45
24227,Petkova1,B_cells_M18,WSB/EiJ,f,31.2,449772,242,001145,42,-0.96
24227,Petkova1,B_cells_M18,WSB/EiJ,f,44,449771,242,001145,42,0.12
24227,Petkova1,B_cells_M18,WSB/EiJ,f,34.4,449774,242,001145,42,-0.69
24227,Petkova1,B_cells_M18,WSB/EiJ,m,44,449780,242,001145,42,-0.36
24227,Petkova1,B_cells_M18,WSB/EiJ,m,43.9,449781,242,001145,42,-0.38
24227,Petkova1,B_cells_M18,WSB/EiJ,m,46.5,449779,242,001145,42,0.30
24227,Petkova1,B_cells_M18,WSB/EiJ,m,49.9,449767,242,001145,42,1.20
24227,Petkova1,B_cells_M18,WSB/EiJ,m,49.6,449769,242,001145,42,1.12
24227,Petkova1,B_cells_M18,WSB/EiJ,m,38.9,449770,242,001145,42,-1.71
24227,Petkova1,B_cells_M18,WSB/EiJ,m,44.7,449778,242,001145,42,-0.17
