measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10855,Wahlsten1,open,SJL/J,m,0.500,MPP101,108,000686,17,-1.29
10855,Wahlsten1,open,SJL/J,m,27.8,MPP064,108,000686,17,0.65
10855,Wahlsten1,open,SJL/J,m,26.7,MPP102,108,000686,17,0.57
10855,Wahlsten1,open,SJL/J,m,11.7,MPP165,108,000686,17,-0.49
10855,Wahlsten1,open,SJL/J,m,28.3,MPP166,108,000686,17,0.68
10855,Wahlsten1,open,SJL/J,m,0.160,MPP80161,108,000686,17,-1.31
10855,Wahlsten1,open,SJL/J,m,23.3,MPP80192,108,000686,17,0.33
10855,Wahlsten1,open,SJL/J,m,29.5,MPP80911,108,000686,17,0.77
10855,Wahlsten1,open,SJL/J,m,37.9,MPP80912,108,000686,17,1.36
10855,Wahlsten1,open,SM/J,f,5.32,MPP035,108,000687,31,-1.82
10855,Wahlsten1,open,SM/J,f,32.1,MPP81002,108,000687,31,1.40
10855,Wahlsten1,open,SM/J,f,13.1,MPP81001,108,000687,31,-0.89
10855,Wahlsten1,open,SM/J,f,26.4,MPP80702,108,000687,31,0.71
10855,Wahlsten1,open,SM/J,f,27.0,MPP80701,108,000687,31,0.78
10855,Wahlsten1,open,SM/J,f,22.0,MPP80602,108,000687,31,0.18
10855,Wahlsten1,open,SM/J,f,9.90,MPP80601,108,000687,31,-1.27
10855,Wahlsten1,open,SM/J,f,16.6,MPP192,108,000687,31,-0.47
10855,Wahlsten1,open,SM/J,f,27.2,MPP191,108,000687,31,0.81
10855,Wahlsten1,open,SM/J,f,21.5,MPP142,108,000687,31,0.12
10855,Wahlsten1,open,SM/J,f,12.2,MPP141,108,000687,31,-1.00
10855,Wahlsten1,open,SM/J,f,23.9,MPP140,108,000687,31,0.41
10855,Wahlsten1,open,SM/J,f,17.4,MPP139,108,000687,31,-0.37
10855,Wahlsten1,open,SM/J,f,32.1,MPP036,108,000687,31,1.40
10855,Wahlsten1,open,SM/J,m,0.260,MPP137,108,000687,31,-1.56
10855,Wahlsten1,open,SM/J,m,27.7,MPP050,108,000687,31,0.56
10855,Wahlsten1,open,SM/J,m,10.2,MPP049,108,000687,31,-0.79
10855,Wahlsten1,open,SM/J,m,36.3,MPP80962,108,000687,31,1.22
10855,Wahlsten1,open,SM/J,m,11.9,MPP80961,108,000687,31,-0.66
10855,Wahlsten1,open,SM/J,m,35.6,MPP80172,108,000687,31,1.17
10855,Wahlsten1,open,SM/J,m,26.4,MPP80171,108,000687,31,0.46
10855,Wahlsten1,open,SM/J,m,15.4,MPP138,108,000687,31,-0.39
10855,Wahlsten1,open,SPRET/EiJ,f,0,MPP80561,108,001146,39,-0.46
10855,Wahlsten1,open,SPRET/EiJ,f,60,MPP116,108,001146,39,2.04
10855,Wahlsten1,open,SPRET/EiJ,f,0,MPP115,108,001146,39,-0.46
10855,Wahlsten1,open,SPRET/EiJ,f,3.40,MPP80562,108,001146,39,-0.32
10855,Wahlsten1,open,SPRET/EiJ,f,3.38,MPP80542,108,001146,39,-0.32
10855,Wahlsten1,open,SPRET/EiJ,f,0,MPP80541,108,001146,39,-0.46
10855,Wahlsten1,open,SPRET/EiJ,m,5.28,MPP043,108,001146,39,0.71
10855,Wahlsten1,open,SPRET/EiJ,m,2.96,MPP044,108,001146,39,-0.71
10855,Wahlsten1,open,SWR/J,f,21.7,MPP051,108,000689,12,-0.45
10855,Wahlsten1,open,SWR/J,f,21,MPP80832,108,000689,12,-0.55
10855,Wahlsten1,open,SWR/J,f,18.8,MPP80831,108,000689,12,-0.87
10855,Wahlsten1,open,SWR/J,f,36.7,MPP80482,108,000689,12,1.72
10855,Wahlsten1,open,SWR/J,f,36.2,MPP80481,108,000689,12,1.65
10855,Wahlsten1,open,SWR/J,f,21.9,MPP80182,108,000689,12,-0.42
10855,Wahlsten1,open,SWR/J,f,26.3,MPP144,108,000689,12,0.22
10855,Wahlsten1,open,SWR/J,f,21.0,MPP143,108,000689,12,-0.55
10855,Wahlsten1,open,SWR/J,f,19.6,MPP052,108,000689,12,-0.75
10855,Wahlsten1,open,SWR/J,m,26.4,MPP037,108,000689,12,0.19
10855,Wahlsten1,open,SWR/J,m,32.3,MPP193,108,000689,12,0.91
10855,Wahlsten1,open,SWR/J,m,9.84,MPP80641,108,000689,12,-1.83
10855,Wahlsten1,open,SWR/J,m,28.8,MPP80642,108,000689,12,0.48
10855,Wahlsten1,open,SWR/J,m,27.9,MPP80232,108,000689,12,0.37
10855,Wahlsten1,open,SWR/J,m,17.3,MPP80231,108,000689,12,-0.92
10855,Wahlsten1,open,SWR/J,m,38.3,MPP194,108,000689,12,1.64
10855,Wahlsten1,open,SWR/J,m,17.9,MPP090,108,000689,12,-0.85
10855,Wahlsten1,open,SWR/J,m,22.5,MPP089,108,000689,12,-0.29
10855,Wahlsten1,open,SWR/J,m,27.2,MPP038,108,000689,12,0.29
