measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54301,Vanderlinden1,bw,ILSXISS26/TejJ,f,22.4,LXS26_F_6_8065,543,009302,635,0.98
54301,Vanderlinden1,bw,ILSXISS26/TejJ,f,16.8,LXS26_F_1_7316,543,009302,635,-1.28
54301,Vanderlinden1,bw,ILSXISS26/TejJ,f,17.7,LXS26_F_2_7316,543,009302,635,-0.91
54301,Vanderlinden1,bw,ILSXISS26/TejJ,f,16.8,LXS26_F_3_7316,543,009302,635,-1.28
54301,Vanderlinden1,bw,ILSXISS26/TejJ,f,22.2,LXS26_F_4_8065,543,009302,635,0.90
54301,Vanderlinden1,bw,ILSXISS26/TejJ,f,20.2,LXS26_F_5_8065,543,009302,635,0.10
54301,Vanderlinden1,bw,ILSXISS26/TejJ,f,21.8,LXS26_F_7_8065,543,009302,635,0.74
54301,Vanderlinden1,bw,ILSXISS26/TejJ,f,21.8,LXS26_F_8_8065,543,009302,635,0.74
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,23.5,LXS26_M_9_7283,543,009302,635,1.43
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,22.0,LXS26_M_10_7300,543,009302,635,0.50
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,21.1,LXS26_M_11_7300,543,009302,635,-0.06
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,19.6,LXS26_M_1_7278,543,009302,635,-0.99
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,21.0,LXS26_M_2_7278,543,009302,635,-0.12
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,19.1,LXS26_M_3_7278,543,009302,635,-1.31
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,21.3,LXS26_M_4_7278,543,009302,635,0.06
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,23.1,LXS26_M_6_7283,543,009302,635,1.18
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,22.4,LXS26_M_7_7283,543,009302,635,0.75
54301,Vanderlinden1,bw,ILSXISS26/TejJ,m,18.9,LXS26_M_8_7283,543,009302,635,-1.43
54301,Vanderlinden1,bw,ILSXISS28/TejJ,m,24.3,LXS28_M_4_7296,543,009266,636,-0.67
54301,Vanderlinden1,bw,ILSXISS28/TejJ,m,24.9,LXS28_M_5_7296,543,009266,636,0.51
54301,Vanderlinden1,bw,ILSXISS28/TejJ,m,24.0,LXS28_M_1_7296,543,009266,636,-1.26
54301,Vanderlinden1,bw,ILSXISS28/TejJ,m,25.3,LXS28_M_2_7296,543,009266,636,1.30
54301,Vanderlinden1,bw,ILSXISS28/TejJ,m,24.7,LXS28_M_3_7296,543,009266,636,0.12
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,22.3,LXS32_F_10_7348,543,009303,639,1.49
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,20.1,LXS32_F_9_7348,543,009303,639,0.10
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,20.9,LXS32_F_8_7348,543,009303,639,0.60
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,21.6,LXS32_F_7_7348,543,009303,639,1.05
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,21.3,LXS32_F_6_7348,543,009303,639,0.86
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,18.7,LXS32_F_5_7296,543,009303,639,-0.79
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,18.6,LXS32_F_4_7296,543,009303,639,-0.86
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,19.0,LXS32_F_3_7296,543,009303,639,-0.60
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,19.7,LXS32_F_2_7296,543,009303,639,-0.16
54301,Vanderlinden1,bw,ILSXISS32/TejJ,f,17.3,LXS32_F_1_7296,543,009303,639,-1.68
54301,Vanderlinden1,bw,ILSXISS32/TejJ,m,21.6,LXS32_M_4_7355,543,009303,639,0.31
54301,Vanderlinden1,bw,ILSXISS32/TejJ,m,22.1,LXS32_M_1_7355,543,009303,639,0.43
54301,Vanderlinden1,bw,ILSXISS32/TejJ,m,23.3,LXS32_M_2_7355,543,009303,639,0.74
54301,Vanderlinden1,bw,ILSXISS32/TejJ,m,14.6,LXS32_M_3_7355,543,009303,639,-1.48
54301,Vanderlinden1,bw,ILSXISS34/TejJ,m,19.6,LXS34_M_5_7319,543,009304,640,-0.47
54301,Vanderlinden1,bw,ILSXISS34/TejJ,m,22.6,LXS34_M_4_7319,543,009304,640,1.38
54301,Vanderlinden1,bw,ILSXISS34/TejJ,m,20.5,LXS34_M_1_7319,543,009304,640,0.09
54301,Vanderlinden1,bw,ILSXISS34/TejJ,m,18.2,LXS34_M_2_7319,543,009304,640,-1.33
54301,Vanderlinden1,bw,ILSXISS34/TejJ,m,20.9,LXS34_M_3_7319,543,009304,640,0.33
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,21.5,LXS36_F_9_8132,543,009267,642,-0.19
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,21.8,LXS36_F_8_8132,543,009267,642,-0.07
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,22.7,LXS36_F_7_8132,543,009267,642,0.28
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,24.5,LXS36_F_6_8132,543,009267,642,0.98
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,26.6,LXS36_F_10_8132,543,009267,642,1.80
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,23.0,LXS36_F_1_7306,543,009267,642,0.39
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,19.9,LXS36_F_2_7306,543,009267,642,-0.82
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,22.2,LXS36_F_3_7306,543,009267,642,0.08
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,20.5,LXS36_F_4_7306,543,009267,642,-0.58
54301,Vanderlinden1,bw,ILSXISS36/TejJ,f,17.2,LXS36_F_5_7306,543,009267,642,-1.87
54301,Vanderlinden1,bw,ILSXISS3/TejJ,m,27.0,LXS3_M_6_8150,543,009257,637,0.07
54301,Vanderlinden1,bw,ILSXISS3/TejJ,m,30.2,LXS3_M_5_8150,543,009257,637,1.63
54301,Vanderlinden1,bw,ILSXISS3/TejJ,m,26.4,LXS3_M_4_8150,543,009257,637,-0.22
54301,Vanderlinden1,bw,ILSXISS3/TejJ,m,26.4,LXS3_M_2_7302,543,009257,637,-0.22
54301,Vanderlinden1,bw,ILSXISS3/TejJ,m,23.8,LXS3_M_1_7302,543,009257,637,-1.48
54301,Vanderlinden1,bw,ILSXISS3/TejJ,m,27.3,LXS3_M_3_8150,543,009257,637,0.22
54301,Vanderlinden1,bw,ILSXISS41/TejJ,f,18.8,LXS41_F_1_8071,543,009268,645,-0.37
54301,Vanderlinden1,bw,ILSXISS41/TejJ,f,17.7,LXS41_F_4_8071,543,009268,645,-1.23
54301,Vanderlinden1,bw,ILSXISS41/TejJ,f,20.1,LXS41_F_3_8071,543,009268,645,0.65
54301,Vanderlinden1,bw,ILSXISS41/TejJ,f,20.5,LXS41_F_2_8071,543,009268,645,0.96
54301,Vanderlinden1,bw,ILSXISS41/TejJ,m,22.0,LXS41_M_2_8071,543,009268,645,-1.66
54301,Vanderlinden1,bw,ILSXISS41/TejJ,m,22.9,LXS41_M_3_8071,543,009268,645,-0.36
54301,Vanderlinden1,bw,ILSXISS41/TejJ,m,23.5,LXS41_M_4_8071,543,009268,645,0.51
54301,Vanderlinden1,bw,ILSXISS41/TejJ,m,23.4,LXS41_M_5_8071,543,009268,645,0.36
54301,Vanderlinden1,bw,ILSXISS41/TejJ,m,24.4,LXS41_M_6_8064,543,009268,645,1.81
54301,Vanderlinden1,bw,ILSXISS41/TejJ,m,22.9,LXS41_M_7_8064,543,009268,645,-0.36
54301,Vanderlinden1,bw,ILSXISS41/TejJ,m,23.3,LXS41_M_8_8064,543,009268,645,0.22
54301,Vanderlinden1,bw,ILSXISS41/TejJ,m,22.8,LXS41_M_9_8064,543,009268,645,-0.51
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,18.8,LXS43_F_10_7352,543,009308,647,0.90
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,18.0,LXS43_F_11_7352,543,009308,647,-0.21
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,17.5,LXS43_F_1_7300,543,009308,647,-0.91
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,17.1,LXS43_F_2_7300,543,009308,647,-1.46
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,18.3,LXS43_F_3_7300,543,009308,647,0.20
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,17.5,LXS43_F_4_7300,543,009308,647,-0.91
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,17.9,LXS43_F_5_7320,543,009308,647,-0.35
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,19.4,LXS43_F_6_7320,543,009308,647,1.73
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,19.2,LXS43_F_7_7320,543,009308,647,1.45
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,18.0,LXS43_F_8_7320,543,009308,647,-0.21
54301,Vanderlinden1,bw,ILSXISS43/TejJ,f,18.0,LXS43_F_9_7320,543,009308,647,-0.21
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,20.6,LXS43_M_8_7288,543,009308,647,0.02
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,18.4,LXS43_M_10_7288,543,009308,647,-1.23
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,21.1,LXS43_M_1_7280,543,009308,647,0.31
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,22.5,LXS43_M_2_7280,543,009308,647,1.10
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,23.5,LXS43_M_3_7280,543,009308,647,1.67
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,19.6,LXS43_M_4_7280,543,009308,647,-0.55
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,19.6,LXS43_M_5_7280,543,009308,647,-0.55
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,18.8,LXS43_M_6_7288,543,009308,647,-1.00
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,22.4,LXS43_M_7_7288,543,009308,647,1.05
54301,Vanderlinden1,bw,ILSXISS43/TejJ,m,19.1,LXS43_M_9_7288,543,009308,647,-0.83
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,21.6,LXS46_F_9_8089,543,009269,648,-0.28
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,22.6,LXS46_F_10_8089,543,009269,648,0.60
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,20.9,LXS46_F_1_8036,543,009269,648,-0.89
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,23.6,LXS46_F_2_8036,543,009269,648,1.47
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,23.5,LXS46_F_3_8036,543,009269,648,1.38
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,19.9,LXS46_F_4_8036,543,009269,648,-1.77
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,22.0,LXS46_F_5_8036,543,009269,648,0.07
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,21.3,LXS46_F_6_8089,543,009269,648,-0.54
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,21.5,LXS46_F_7_8089,543,009269,648,-0.37
54301,Vanderlinden1,bw,ILSXISS46/TejJ,f,22.3,LXS46_F_8_8089,543,009269,648,0.33
54301,Vanderlinden1,bw,ILSXISS46/TejJ,m,25.4,LXS46_M_7_8167,543,009269,648,-1.01
54301,Vanderlinden1,bw,ILSXISS46/TejJ,m,29.4,LXS46_M_1_8110,543,009269,648,1.01
54301,Vanderlinden1,bw,ILSXISS46/TejJ,m,29.2,LXS46_M_2_8110,543,009269,648,0.91
54301,Vanderlinden1,bw,ILSXISS46/TejJ,m,28.9,LXS46_M_3_8110,543,009269,648,0.76
54301,Vanderlinden1,bw,ILSXISS46/TejJ,m,28.0,LXS46_M_4_8110,543,009269,648,0.30
54301,Vanderlinden1,bw,ILSXISS46/TejJ,m,26.5,LXS46_M_6_8167,543,009269,648,-0.45
54301,Vanderlinden1,bw,ILSXISS46/TejJ,m,24.4,LXS46_M_8_8167,543,009269,648,-1.51
54301,Vanderlinden1,bw,ILSXISS48/TejJ,f,24.1,LXS48_F_3_7310,543,009270,649,0.43
54301,Vanderlinden1,bw,ILSXISS48/TejJ,f,24.0,LXS48_F_1_7310,543,009270,649,0.33
54301,Vanderlinden1,bw,ILSXISS48/TejJ,f,22.2,LXS48_F_2_7310,543,009270,649,-1.48
54301,Vanderlinden1,bw,ILSXISS48/TejJ,f,24.4,LXS48_F_4_7310,543,009270,649,0.73
54301,Vanderlinden1,bw,ILSXISS49/TejJ,f,21.6,LXS49_F_7_7353,543,009271,650,2.07
54301,Vanderlinden1,bw,ILSXISS49/TejJ,f,19.8,LXS49_F_10_7353,543,009271,650,0.40
54301,Vanderlinden1,bw,ILSXISS49/TejJ,f,19.0,LXS49_F_1_7230,543,009271,650,-0.34
54301,Vanderlinden1,bw,ILSXISS49/TejJ,f,18.8,LXS49_F_2_7230,543,009271,650,-0.53
54301,Vanderlinden1,bw,ILSXISS49/TejJ,f,19.2,LXS49_F_3_7230,543,009271,650,-0.15
54301,Vanderlinden1,bw,ILSXISS49/TejJ,f,17.8,LXS49_F_4_7230,543,009271,650,-1.45
54301,Vanderlinden1,bw,ILSXISS49/TejJ,f,19.6,LXS49_F_6_7353,543,009271,650,0.22
54301,Vanderlinden1,bw,ILSXISS49/TejJ,f,18.5,LXS49_F_8_7353,543,009271,650,-0.80
54301,Vanderlinden1,bw,ILSXISS49/TejJ,f,20.0,LXS49_F_9_7353,543,009271,650,0.59
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,28.0,LXS49_M_9_8060,543,009271,650,1.93
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,25.0,LXS49_M_10_8060,543,009271,650,0.28
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,24.7,LXS49_M_11_8060,543,009271,650,0.11
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,25.3,LXS49_M_1_7353,543,009271,650,0.44
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,25.9,LXS49_M_2_7353,543,009271,650,0.77
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,23.4,LXS49_M_3_7353,543,009271,650,-0.60
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,21.2,LXS49_M_4_7353,543,009271,650,-1.81
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,22.9,LXS49_M_5_7353,543,009271,650,-0.87
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,23.2,LXS49_M_6_7353,543,009271,650,-0.71
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,24.1,LXS49_M_7_8060,543,009271,650,-0.21
54301,Vanderlinden1,bw,ILSXISS49/TejJ,m,25.7,LXS49_M_8_8060,543,009271,650,0.66
54301,Vanderlinden1,bw,ILSXISS50/TejJ,m,21.0,LXS50_M_3_8200,543,009309,652,0.06
54301,Vanderlinden1,bw,ILSXISS50/TejJ,m,20.2,LXS50_M_1_8200,543,009309,652,-0.97
54301,Vanderlinden1,bw,ILSXISS50/TejJ,m,20.6,LXS50_M_2_8200,543,009309,652,-0.45
54301,Vanderlinden1,bw,ILSXISS50/TejJ,m,22.0,LXS50_M_4_8200,543,009309,652,1.36
54301,Vanderlinden1,bw,ILSXISS51/TejJ,f,20.6,LXS51_F_2_7297,543,009272,653,-0.03
54301,Vanderlinden1,bw,ILSXISS51/TejJ,f,23.0,LXS51_F_1_7297,543,009272,653,1.01
54301,Vanderlinden1,bw,ILSXISS51/TejJ,f,18.4,LXS51_F_3_7297,543,009272,653,-0.99
54301,Vanderlinden1,bw,ILSXISS51/TejJ,m,25.7,LXS51_M_3_7297,543,009272,653,0.43
54301,Vanderlinden1,bw,ILSXISS51/TejJ,m,26.7,LXS51_M_1_7297,543,009272,653,1.11
54301,Vanderlinden1,bw,ILSXISS51/TejJ,m,23.3,LXS51_M_2_7297,543,009272,653,-1.21
54301,Vanderlinden1,bw,ILSXISS51/TejJ,m,24.6,LXS51_M_5_7297,543,009272,653,-0.33
54301,Vanderlinden1,bw,ILSXISS56/TejJ,f,18.9,LXS56_F_2_7334,543,009310,657,-0.03
54301,Vanderlinden1,bw,ILSXISS56/TejJ,f,20.5,LXS56_F_1_7334,543,009310,657,0.98
54301,Vanderlinden1,bw,ILSXISS56/TejJ,f,19.6,LXS56_F_3_7334,543,009310,657,0.41
54301,Vanderlinden1,bw,ILSXISS56/TejJ,f,16.8,LXS56_F_4_7334,543,009310,657,-1.36
54301,Vanderlinden1,bw,ILSXISS56/TejJ,m,23.3,LXS56_M_12_7300,543,009310,657,-1.23
54301,Vanderlinden1,bw,ILSXISS56/TejJ,m,25.9,LXS56_M_4_8075,543,009310,657,0.37
54301,Vanderlinden1,bw,ILSXISS56/TejJ,m,24.0,LXS56_M_3_8075,543,009310,657,-0.80
54301,Vanderlinden1,bw,ILSXISS56/TejJ,m,26.0,LXS56_M_2_8075,543,009310,657,0.43
54301,Vanderlinden1,bw,ILSXISS56/TejJ,m,27.3,LXS56_M_1_8075,543,009310,657,1.23
54301,Vanderlinden1,bw,ILSXISS5/TejJ,f,22.1,LXS5_F_7_7343,543,009258,651,1.37
54301,Vanderlinden1,bw,ILSXISS5/TejJ,f,20.6,LXS5_F_1_7321,543,009258,651,0.45
54301,Vanderlinden1,bw,ILSXISS5/TejJ,f,18.6,LXS5_F_2_7321,543,009258,651,-0.77
54301,Vanderlinden1,bw,ILSXISS5/TejJ,f,19.3,LXS5_F_3_7321,543,009258,651,-0.34
54301,Vanderlinden1,bw,ILSXISS5/TejJ,f,18.2,LXS5_F_4_7321,543,009258,651,-1.01
54301,Vanderlinden1,bw,ILSXISS5/TejJ,f,21.8,LXS5_F_5_7343,543,009258,651,1.19
54301,Vanderlinden1,bw,ILSXISS5/TejJ,f,18.4,LXS5_F_6_7343,543,009258,651,-0.89
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,23.1,LXS5_M_1_7321,543,009258,651,-0.75
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,28.4,LXS5_M_9_8055,543,009258,651,0.97
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,29.0,LXS5_M_8_8055,543,009258,651,1.16
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,22.3,LXS5_M_7_7343,543,009258,651,-1.01
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,26.0,LXS5_M_6_7343,543,009258,651,0.19
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,27.3,LXS5_M_5_7343,543,009258,651,0.61
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,22.4,LXS5_M_4_7321,543,009258,651,-0.98
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,24.2,LXS5_M_3_7321,543,009258,651,-0.39
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,19.7,LXS5_M_2_7321,543,009258,651,-1.85
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,29.2,LXS5_M_10_8055,543,009258,651,1.22
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,25.4,LXS5_M_12_8055,543,009258,651,-0.01
54301,Vanderlinden1,bw,ILSXISS5/TejJ,m,28.0,LXS5_M_11_8055,543,009258,651,0.84
54301,Vanderlinden1,bw,ILSXISS66/TejJ,f,20.1,LXS66_F_1_7277,543,009275,663,1.46
54301,Vanderlinden1,bw,ILSXISS66/TejJ,f,18.7,LXS66_F_10_7308,543,009275,663,-0.13
54301,Vanderlinden1,bw,ILSXISS66/TejJ,f,19.1,LXS66_F_8_7308,543,009275,663,0.33
54301,Vanderlinden1,bw,ILSXISS66/TejJ,f,18.1,LXS66_F_9_7308,543,009275,663,-0.80
54301,Vanderlinden1,bw,ILSXISS66/TejJ,f,20.2,LXS66_F_2_7277,543,009275,663,1.57
54301,Vanderlinden1,bw,ILSXISS66/TejJ,f,18.7,LXS66_F_4_7277,543,009275,663,-0.13
54301,Vanderlinden1,bw,ILSXISS66/TejJ,f,18.8,LXS66_F_5_7277,543,009275,663,-0.01
54301,Vanderlinden1,bw,ILSXISS66/TejJ,f,17.8,LXS66_F_6_7308,543,009275,663,-1.14
54301,Vanderlinden1,bw,ILSXISS66/TejJ,f,17.8,LXS66_F_7_7308,543,009275,663,-1.14
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,25.2,LXS66_M_10_7337,543,009275,663,0.76
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,24.4,LXS66_M_9_7337,543,009275,663,0.15
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,23.5,LXS66_M_8_7337,543,009275,663,-0.55
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,21.6,LXS66_M_7_7337,543,009275,663,-2.01
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,25.0,LXS66_M_6_7337,543,009275,663,0.61
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,25.6,LXS66_M_5_7312,543,009275,663,1.07
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,25.2,LXS66_M_4_7312,543,009275,663,0.76
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,25.2,LXS66_M_3_7312,543,009275,663,0.76
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,23.6,LXS66_M_2_7312,543,009275,663,-0.47
54301,Vanderlinden1,bw,ILSXISS66/TejJ,m,22.8,LXS66_M_1_7312,543,009275,663,-1.08
54301,Vanderlinden1,bw,ILSXISS68,f,28.8,LXS68_F_10_7296,543,,905,0.90
54301,Vanderlinden1,bw,ILSXISS68,f,27.1,LXS68_F_1_7290,543,,905,-0.63
54301,Vanderlinden1,bw,ILSXISS68,f,26.4,LXS68_F_2_7290,543,,905,-1.26
54301,Vanderlinden1,bw,ILSXISS68,f,29.6,LXS68_F_3_7290,543,,905,1.62
54301,Vanderlinden1,bw,ILSXISS68,f,27.9,LXS68_F_4_7290,543,,905,0.09
54301,Vanderlinden1,bw,ILSXISS68,f,26.8,LXS68_F_9_7296,543,,905,-0.90
54301,Vanderlinden1,bw,ILSXISS68,f,27.2,LXS68_F_8_7296,543,,905,-0.54
54301,Vanderlinden1,bw,ILSXISS68,f,27.7,LXS68_F_7_7296,543,,905,-0.09
54301,Vanderlinden1,bw,ILSXISS68,f,29.4,LXS68_F_5_7290,543,,905,1.44
54301,Vanderlinden1,bw,ILSXISS68,f,27.1,LXS68_F_6_7296,543,,905,-0.63
54301,Vanderlinden1,bw,ILSXISS68,m,34.2,LXS68_M_4_7318,543,,905,-0.33
54301,Vanderlinden1,bw,ILSXISS68,m,41.3,LXS68_M_3_7318,543,,905,1.57
54301,Vanderlinden1,bw,ILSXISS68,m,38.9,LXS68_M_2_7318,543,,905,0.93
54301,Vanderlinden1,bw,ILSXISS68,m,34.1,LXS68_M_9_7341,543,,905,-0.35
54301,Vanderlinden1,bw,ILSXISS68,m,35.6,LXS68_M_8_7341,543,,905,0.05
54301,Vanderlinden1,bw,ILSXISS68,m,33.3,LXS68_M_7_7341,543,,905,-0.57
54301,Vanderlinden1,bw,ILSXISS68,m,37.9,LXS68_M_6_7341,543,,905,0.66
54301,Vanderlinden1,bw,ILSXISS68,m,35.3,LXS68_M_1_7318,543,,905,-0.03
54301,Vanderlinden1,bw,ILSXISS68,m,28.2,LXS68_M_5_7318,543,,905,-1.92
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,19.8,LXS72_F_1_8058,543,009314,667,-0.36
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,20.9,LXS72_F_10_8069,543,009314,667,0.10
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,24.4,LXS72_F_11_8069,543,009314,667,1.57
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,24.6,LXS72_F_12_8069,543,009314,667,1.65
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,19.1,LXS72_F_2_8058,543,009314,667,-0.66
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,19.9,LXS72_F_3_8058,543,009314,667,-0.32
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,21.2,LXS72_F_4_8058,543,009314,667,0.22
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,16.9,LXS72_F_5_8062,543,009314,667,-1.58
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,22.0,LXS72_F_6_8062,543,009314,667,0.56
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,17.1,LXS72_F_7_8062,543,009314,667,-1.50
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,21.1,LXS72_F_8_8062,543,009314,667,0.18
54301,Vanderlinden1,bw,ILSXISS72/TejJ,f,21.0,LXS72_F_9_8062,543,009314,667,0.14
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,24.9,LXS72_M_12_8069,543,009314,667,-1.10
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,28.8,LXS72_M_11_8069,543,009314,667,1.31
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,27.2,LXS72_M_10_8069,543,009314,667,0.32
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,25.5,LXS72_M_1_8028,543,009314,667,-0.73
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,28.5,LXS72_M_2_8028,543,009314,667,1.13
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,25.2,LXS72_M_3_8028,543,009314,667,-0.91
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,24.7,LXS72_M_4_8032,543,009314,667,-1.22
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,28.2,LXS72_M_5_8032,543,009314,667,0.94
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,25.0,LXS72_M_6_8032,543,009314,667,-1.03
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,27.7,LXS72_M_7_8032,543,009314,667,0.63
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,25.9,LXS72_M_8_8069,543,009314,667,-0.48
54301,Vanderlinden1,bw,ILSXISS72/TejJ,m,28.5,LXS72_M_9_8069,543,009314,667,1.13
54301,Vanderlinden1,bw,ILSXISS7/TejJ,m,28.0,LXS7_M_3_8084,543,009259,665,0.87
54301,Vanderlinden1,bw,ILSXISS7/TejJ,m,26.0,LXS7_M_2_8084,543,009259,665,-0.49
54301,Vanderlinden1,bw,ILSXISS7/TejJ,m,25.0,LXS7_M_1_8084,543,009259,665,-1.17
54301,Vanderlinden1,bw,ILSXISS7/TejJ,m,27.9,LXS7_M_4_8084,543,009259,665,0.80
54301,Vanderlinden1,bw,ILSXISS80/TejJ,f,22.6,LXS80_F_1_8024,543,009316,674,-1.15
54301,Vanderlinden1,bw,ILSXISS80/TejJ,f,23.4,LXS80_F_3_8024,543,009316,674,0.47
54301,Vanderlinden1,bw,ILSXISS80/TejJ,f,23.5,LXS80_F_2_8024,543,009316,674,0.68
54301,Vanderlinden1,bw,ILSXISS80/TejJ,m,25.1,LXS80_M_1_7353,543,009316,674,-0.79
54301,Vanderlinden1,bw,ILSXISS80/TejJ,m,24.6,LXS80_M_2_7353,543,009316,674,-0.94
54301,Vanderlinden1,bw,ILSXISS80/TejJ,m,30.9,LXS80_M_3_8102,543,009316,674,0.88
54301,Vanderlinden1,bw,ILSXISS80/TejJ,m,30.8,LXS80_M_4_8102,543,009316,674,0.85
54301,Vanderlinden1,bw,ILSXISS89/TejJ,f,19.5,LXS89_F_8_8018,543,009281,679,-0.75
