65002,Kumar2,distance_55min,B6SJLF1/J,f,12882.34557,1335,650,100012,178,-1.77
65002,Kumar2,distance_55min,B6SJLF1/J,f,15523.79653,1339,650,100012,178,-0.48
65002,Kumar2,distance_55min,B6SJLF1/J,f,17625.24293,1345,650,100012,178,0.54
65002,Kumar2,distance_55min,B6SJLF1/J,f,15867.84802,1379,650,100012,178,-0.31
65002,Kumar2,distance_55min,B6SJLF1/J,f,19109.38814,1384,650,100012,178,1.27
65002,Kumar2,distance_55min,B6SJLF1/J,f,14151.10005,1387,650,100012,178,-1.15
65002,Kumar2,distance_55min,B6SJLF1/J,f,19235.41428,1392,650,100012,178,1.33
65002,Kumar2,distance_55min,B6SJLF1/J,f,15818.49417,1399,650,100012,178,-0.34
65002,Kumar2,distance_55min,B6SJLF1/J,f,13407.71346,1420,650,100012,178,-1.51
65002,Kumar2,distance_55min,B6SJLF1/J,f,16890.71607,1444,650,100012,178,0.19
65002,Kumar2,distance_55min,B6SJLF1/J,f,14560.05609,1450,650,100012,178,-0.95
65002,Kumar2,distance_55min,B6SJLF1/J,f,19641.9794,163,650,100012,178,1.53
65002,Kumar2,distance_55min,B6SJLF1/J,f,17148.29008,200,650,100012,178,0.31
65002,Kumar2,distance_55min,B6SJLF1/J,f,15632.09313,651,650,100012,178,-0.43
65002,Kumar2,distance_55min,B6SJLF1/J,f,13391.11424,750,650,100012,178,-1.52
65002,Kumar2,distance_55min,B6SJLF1/J,f,17745.32577,781,650,100012,178,0.6
65002,Kumar2,distance_55min,B6SJLF1/J,f,15923.67493,782,650,100012,178,-0.29
65002,Kumar2,distance_55min,B6SJLF1/J,f,18523.50745,799,650,100012,178,0.98
65002,Kumar2,distance_55min,B6SJLF1/J,f,17745.53037,812,650,100012,178,0.6
65002,Kumar2,distance_55min,B6SJLF1/J,f,18610.12608,864,650,100012,178,1.02
65002,Kumar2,distance_55min,B6SJLF1/J,f,16413.51193,880,650,100012,178,-0.05
65002,Kumar2,distance_55min,B6SJLF1/J,f,19467.07705,896,650,100012,178,1.44
65002,Kumar2,distance_55min,B6SJLF1/J,f,14686.46231,963,650,100012,178,-0.89
65002,Kumar2,distance_55min,B6SJLF1/J,m,9937.783083,1397,650,100012,178,-0.02
65002,Kumar2,distance_55min,B6SJLF1/J,m,7246.899197,1414,650,100012,178,-1.17
65002,Kumar2,distance_55min,B6SJLF1/J,m,10291.3918,1424,650,100012,178,0.13
65002,Kumar2,distance_55min,B6SJLF1/J,m,10937.95371,1457,650,100012,178,0.41
65002,Kumar2,distance_55min,B6SJLF1/J,m,9005.866527,1461,650,100012,178,-0.42
65002,Kumar2,distance_55min,B6SJLF1/J,m,7701.013344,1469,650,100012,178,-0.97
65002,Kumar2,distance_55min,B6SJLF1/J,m,9567.236196,1489,650,100012,178,-0.18
65002,Kumar2,distance_55min,B6SJLF1/J,m,11106.30111,1501,650,100012,178,0.48
65002,Kumar2,distance_55min,B6SJLF1/J,m,7445.554333,1506,650,100012,178,-1.08
65002,Kumar2,distance_55min,B6SJLF1/J,m,8379.067657,1535,650,100012,178,-0.69
65002,Kumar2,distance_55min,B6SJLF1/J,m,13294.48761,238,650,100012,178,1.41
65002,Kumar2,distance_55min,B6SJLF1/J,m,14933.09548,272,650,100012,178,2.11
65002,Kumar2,distance_55min,BALB/cByJ,f,3045.496557,203,650,001026,50,-2.12
65002,Kumar2,distance_55min,BALB/cByJ,f,13084.97141,248,650,001026,50,-0.36
65002,Kumar2,distance_55min,BALB/cByJ,f,18109.72387,250,650,001026,50,0.52
65002,Kumar2,distance_55min,BALB/cByJ,f,12700.79605,281,650,001026,50,-0.43
65002,Kumar2,distance_55min,BALB/cByJ,f,16786.9026,302,650,001026,50,0.29
65002,Kumar2,distance_55min,BALB/cByJ,f,16701.7792,331,650,001026,50,0.28
65002,Kumar2,distance_55min,BALB/cByJ,f,21838.62246,340,650,001026,50,1.17
65002,Kumar2,distance_55min,BALB/cByJ,f,18764.38284,368,650,001026,50,0.64
65002,Kumar2,distance_55min,BALB/cByJ,m,17258.35922,15,650,001026,50,1.63
65002,Kumar2,distance_55min,BALB/cByJ,m,10901.50952,19,650,001026,50,0.13
65002,Kumar2,distance_55min,BALB/cByJ,m,7450.332222,24,650,001026,50,-0.68
65002,Kumar2,distance_55min,BALB/cByJ,m,10300.28123,28,650,001026,50,-0.01
65002,Kumar2,distance_55min,BALB/cByJ,m,3632.017022,362,650,001026,50,-1.58
65002,Kumar2,distance_55min,BALB/cByJ,m,16382.63765,388,650,001026,50,1.42
65002,Kumar2,distance_55min,BALB/cByJ,m,7506.542968,389,650,001026,50,-0.66
65002,Kumar2,distance_55min,BALB/cByJ,m,12204.87744,391,650,001026,50,0.44
65002,Kumar2,distance_55min,BALB/cByJ,m,7989.160311,394,650,001026,50,-0.55
65002,Kumar2,distance_55min,BALB/cByJ,m,7845.581218,399,650,001026,50,-0.59
65002,Kumar2,distance_55min,BALB/cByJ,m,6466.707778,401,650,001026,50,-0.91
65002,Kumar2,distance_55min,BALB/cByJ,m,16653.93273,402,650,001026,50,1.49
65002,Kumar2,distance_55min,BALB/cByJ,m,9713.890202,575,650,001026,50,-0.15
65002,Kumar2,distance_55min,BALB/cJ,f,16613.20854,1005,650,000651,5,2.7
65002,Kumar2,distance_55min,BALB/cJ,f,11438.60543,1090,650,000651,5,1.34
65002,Kumar2,distance_55min,BALB/cJ,f,9887.230022,1116,650,000651,5,0.93
65002,Kumar2,distance_55min,BALB/cJ,f,6983.207821,1123,650,000651,5,0.17
65002,Kumar2,distance_55min,BALB/cJ,f,3583.983061,1136,650,000651,5,-0.72
65002,Kumar2,distance_55min,BALB/cJ,f,5707.690044,1244,650,000651,5,-0.17
65002,Kumar2,distance_55min,BALB/cJ,f,4619.518567,600,650,000651,5,-0.45
65002,Kumar2,distance_55min,BALB/cJ,f,2236.759496,662,650,000651,5,-1.08
65002,Kumar2,distance_55min,BALB/cJ,f,2605.965731,665,650,000651,5,-0.98
65002,Kumar2,distance_55min,BALB/cJ,f,4404.955701,710,650,000651,5,-0.51
65002,Kumar2,distance_55min,BALB/cJ,f,3668.969568,745,650,000651,5,-0.7
65002,Kumar2,distance_55min,BALB/cJ,f,3378.059046,748,650,000651,5,-0.78
65002,Kumar2,distance_55min,BALB/cJ,f,10732.97624,823,650,000651,5,1.15
65002,Kumar2,distance_55min,BALB/cJ,f,2661.241674,824,650,000651,5,-0.97
65002,Kumar2,distance_55min,BALB/cJ,f,7825.6221,838,650,000651,5,0.39
65002,Kumar2,distance_55min,BALB/cJ,f,5116.330685,886,650,000651,5,-0.32
65002,Kumar2,distance_55min,BALB/cJ,f,4932.927687,950,650,000651,5,-0.37
65002,Kumar2,distance_55min,BALB/cJ,f,7684.816116,998,650,000651,5,0.35
65002,Kumar2,distance_55min,BALB/cJ,m,9068.522748,1014,650,000651,5,0.02
65002,Kumar2,distance_55min,BALB/cJ,m,14161.23266,1027,650,000651,5,1.63
65002,Kumar2,distance_55min,BALB/cJ,m,8399.415043,1029,650,000651,5,-0.19
65002,Kumar2,distance_55min,BALB/cJ,m,9700.815332,1045,650,000651,5,0.22
65002,Kumar2,distance_55min,BALB/cJ,m,7486.97216,1052,650,000651,5,-0.48
65002,Kumar2,distance_55min,BALB/cJ,m,9089.096766,1069,650,000651,5,0.02
65002,Kumar2,distance_55min,BALB/cJ,m,7584.468533,1083,650,000651,5,-0.45
65002,Kumar2,distance_55min,BALB/cJ,m,5179.417992,1104,650,000651,5,-1.21
65002,Kumar2,distance_55min,BALB/cJ,m,6248.334436,1133,650,000651,5,-0.88
65002,Kumar2,distance_55min,BALB/cJ,m,7905.572885,1138,650,000651,5,-0.35
65002,Kumar2,distance_55min,BALB/cJ,m,4829.80524,1163,650,000651,5,-1.33
65002,Kumar2,distance_55min,BALB/cJ,m,9880.534475,1192,650,000651,5,0.27
65002,Kumar2,distance_55min,BALB/cJ,m,7664.917558,1223,650,000651,5,-0.43
65002,Kumar2,distance_55min,BALB/cJ,m,3964.334826,233,650,000651,5,-1.6
65002,Kumar2,distance_55min,BALB/cJ,m,11670.60133,361,650,000651,5,0.84
65002,Kumar2,distance_55min,BALB/cJ,m,13654.17745,715,650,000651,5,1.47
65002,Kumar2,distance_55min,BALB/cJ,m,12418.01952,802,650,000651,5,1.08
65002,Kumar2,distance_55min,BALB/cJ,m,11395.81519,839,650,000651,5,0.76
65002,Kumar2,distance_55min,BALB/cJ,m,6771.605448,872,650,000651,5,-0.71
65002,Kumar2,distance_55min,BALB/cJ,m,10327.15947,909,650,000651,5,0.42
65002,Kumar2,distance_55min,BALB/cJ,m,6899.908804,919,650,000651,5,-0.67
65002,Kumar2,distance_55min,BALB/cJ,m,8269.555532,921,650,000651,5,-0.24
65002,Kumar2,distance_55min,BALB/cJ,m,10693.02772,964,650,000651,5,0.53
65002,Kumar2,distance_55min,BALB/cJ,m,5120.209561,968,650,000651,5,-1.23
65002,Kumar2,distance_55min,BALB/cJ,m,16929.0893,990,650,000651,5,2.51
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,16917.28665,1300,650,002282,1,-0.54
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,30694.26785,16,650,002282,1,1.61
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,15204.88158,1764,650,002282,1,-0.8
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,13420.27166,1822,650,002282,1,-1.08
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,14436.54481,1825,650,002282,1,-0.92
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,15898.23575,1828,650,002282,1,-0.69
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,22853.0338,1836,650,002282,1,0.39
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,15235.05321,1838,650,002282,1,-0.8
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,13658.32716,1841,650,002282,1,-1.04
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,23895.26405,195,650,002282,1,0.55
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,19648.60531,2,650,002282,1,-0.11
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,31556.80137,230,650,002282,1,1.74
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,22955.31731,282,650,002282,1,0.4
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,13793.28283,330,650,002282,1,-1.02
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,20024.95869,621,650,002282,1,-0.05
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,24434.67479,679,650,002282,1,0.64
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,23243.28367,693,650,002282,1,0.45
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,31608.87519,7,650,002282,1,1.75
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,31140.14693,730,650,002282,1,1.68
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,18563.93702,731,650,002282,1,-0.28
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,18921.24556,821,650,002282,1,-0.22
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,20695.9394,889,650,002282,1,0.05
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,f,9417.162824,895,650,002282,1,-1.7
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,23198.21579,190,650,002282,1,0.62
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,24204.04526,12,650,002282,1,0.8
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,19376.96286,169,650,002282,1,-0.05
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,13688.5125,1787,650,002282,1,-1.06
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,21372.29308,1801,650,002282,1,0.3
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,23395.39396,1805,650,002282,1,0.66
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,13264.44463,1810,650,002282,1,-1.13
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,11687.07382,1821,650,002282,1,-1.41
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,17727.96617,187,650,002282,1,-0.34
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,17063.28349,21,650,002282,1,-0.46
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,21744.8966,256,650,002282,1,0.37
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,30844.62562,277,650,002282,1,1.97
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,17085.33699,324,650,002282,1,-0.46
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,20267.99628,329,650,002282,1,0.1
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,27109.2728,387,650,002282,1,1.31
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,29151.51787,4,650,002282,1,1.67
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,20146.11594,508,650,002282,1,0.08
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,19195.94457,528,650,002282,1,-0.08
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,19115.13856,54,650,002282,1,-0.1
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,32497.75104,545,650,002282,1,2.26
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,21030.89289,570,650,002282,1,0.24
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,12489.69569,596,650,002282,1,-1.27
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,12396.66372,640,650,002282,1,-1.28
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,22892.95944,644,650,002282,1,0.57
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,21727.68195,67,650,002282,1,0.36
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,12729.73766,683,650,002282,1,-1.23
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,19786.79223,73,650,002282,1,0.02
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,7765.605438,734,650,002282,1,-2.1
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,18751.48621,78,650,002282,1,-0.16
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,17871.57965,8,650,002282,1,-0.32
65002,Kumar2,distance_55min,BTBR T<+> Itpr3<tf>/J,m,20340.51922,808,650,002282,1,0.12
65002,Kumar2,distance_55min,BUB/BnJ,f,14625.26363,648,650,000653,24,-0.63
65002,Kumar2,distance_55min,BUB/BnJ,f,12803.76282,604,650,000653,24,-0.88
65002,Kumar2,distance_55min,BUB/BnJ,f,22012.89944,571,650,000653,24,0.36
65002,Kumar2,distance_55min,BUB/BnJ,f,22979.2307,546,650,000653,24,0.49
65002,Kumar2,distance_55min,BUB/BnJ,f,9487.601048,517,650,000653,24,-1.33
65002,Kumar2,distance_55min,BUB/BnJ,f,22568.14639,465,650,000653,24,0.44
65002,Kumar2,distance_55min,BUB/BnJ,f,33009.34948,552,650,000653,24,1.85
65002,Kumar2,distance_55min,BUB/BnJ,f,17102.09303,442,650,000653,24,-0.3
65002,Kumar2,distance_55min,BUB/BnJ,m,10252.401,431,650,000653,24,-0.69
65002,Kumar2,distance_55min,BUB/BnJ,m,5378.494899,453,650,000653,24,-1.55
65002,Kumar2,distance_55min,BUB/BnJ,m,19586.62613,461,650,000653,24,0.95
65002,Kumar2,distance_55min,BUB/BnJ,m,14527.0511,468,650,000653,24,0.06
65002,Kumar2,distance_55min,BUB/BnJ,m,19723.35764,531,650,000653,24,0.97
65002,Kumar2,distance_55min,BUB/BnJ,m,14065.56227,501,650,000653,24,-0.02
65002,Kumar2,distance_55min,BUB/BnJ,m,9023.560911,499,650,000653,24,-0.91
65002,Kumar2,distance_55min,BUB/BnJ,m,21009.6314,414,650,000653,24,1.2
65002,Kumar2,distance_55min,C3HeB/FeJ,f,2326.28393,158,650,000658,59,-1.52
65002,Kumar2,distance_55min,C3HeB/FeJ,f,7338.500286,223,650,000658,59,-0.37
65002,Kumar2,distance_55min,C3HeB/FeJ,f,11688.89807,332,650,000658,59,0.63
65002,Kumar2,distance_55min,C3HeB/FeJ,f,13507.02098,283,650,000658,59,1.05
65002,Kumar2,distance_55min,C3HeB/FeJ,f,9833.862551,136,650,000658,59,0.21
65002,Kumar2,distance_55min,C3HeB/FeJ,m,13634.27958,280,650,000658,59,1.73
65002,Kumar2,distance_55min,C3HeB/FeJ,m,8269.818697,127,650,000658,59,-0.09
65002,Kumar2,distance_55min,C3HeB/FeJ,m,4799.262254,174,650,000658,59,-1.26
65002,Kumar2,distance_55min,C3HeB/FeJ,m,9965.181654,189,650,000658,59,0.49
65002,Kumar2,distance_55min,C3HeB/FeJ,m,6742.348607,244,650,000658,59,-0.61
65002,Kumar2,distance_55min,C3HeB/FeJ,m,9545.841032,313,650,000658,59,0.34
65002,Kumar2,distance_55min,C3HeB/FeJ,m,10192.95549,314,650,000658,59,0.56
65002,Kumar2,distance_55min,C3HeB/FeJ,m,5092.453032,357,650,000658,59,-1.17
65002,Kumar2,distance_55min,C3H/HeJ,f,12764.57644,310,650,000659,6,0.76
65002,Kumar2,distance_55min,C3H/HeJ,f,11259.02536,345,650,000659,6,0.32
65002,Kumar2,distance_55min,C3H/HeJ,f,11677.26377,167,650,000659,6,0.44
65002,Kumar2,distance_55min,C3H/HeJ,f,5970.725031,191,650,000659,6,-1.25
65002,Kumar2,distance_55min,C3H/HeJ,f,14826.97367,156,650,000659,6,1.38
65002,Kumar2,distance_55min,C3H/HeJ,f,9378.86346,199,650,000659,6,-0.24
65002,Kumar2,distance_55min,C3H/HeJ,f,14034.61637,567,650,000659,6,1.14
65002,Kumar2,distance_55min,C3H/HeJ,f,12208.39074,534,650,000659,6,0.6
65002,Kumar2,distance_55min,C3H/HeJ,f,8435.998598,521,650,000659,6,-0.52
65002,Kumar2,distance_55min,C3H/HeJ,f,3972.861682,503,650,000659,6,-1.84
65002,Kumar2,distance_55min,C3H/HeJ,f,9185.587538,377,650,000659,6,-0.3
65002,Kumar2,distance_55min,C3H/HeJ,f,14440.81344,364,650,000659,6,1.26
65002,Kumar2,distance_55min,C3H/HeJ,f,11576.37554,239,650,000659,6,0.41
65002,Kumar2,distance_55min,C3H/HeJ,f,11424.5635,253,650,000659,6,0.37
65002,Kumar2,distance_55min,C3H/HeJ,f,6528.693033,160,650,000659,6,-1.08
65002,Kumar2,distance_55min,C3H/HeJ,f,5253.863126,287,650,000659,6,-1.46
65002,Kumar2,distance_55min,C3H/HeJ,m,6434.673227,252,650,000659,6,-0.86
65002,Kumar2,distance_55min,C3H/HeJ,m,5843.308116,373,650,000659,6,-1.03
65002,Kumar2,distance_55min,C3H/HeJ,m,9632.662804,9,650,000659,6,0.07
65002,Kumar2,distance_55min,C3H/HeJ,m,9622.178394,317,650,000659,6,0.07
65002,Kumar2,distance_55min,C3H/HeJ,m,11789.77461,311,650,000659,6,0.7
65002,Kumar2,distance_55min,C3H/HeJ,m,6153.170665,3,650,000659,6,-0.94
65002,Kumar2,distance_55min,C3H/HeJ,m,7018.205611,255,650,000659,6,-0.69
65002,Kumar2,distance_55min,C3H/HeJ,m,12403.96244,365,650,000659,6,0.87
65002,Kumar2,distance_55min,C3H/HeJ,m,5829.425763,198,650,000659,6,-1.03
65002,Kumar2,distance_55min,C3H/HeJ,m,9503.477967,155,650,000659,6,0.03
65002,Kumar2,distance_55min,C3H/HeJ,m,11198.38339,13,650,000659,6,0.52
65002,Kumar2,distance_55min,C3H/HeJ,m,17277.21941,1,650,000659,6,2.29
65002,Kumar2,distance_55min,C3H/HeOuJ,f,19003.01303,278,650,000635,93,1.59
65002,Kumar2,distance_55min,C3H/HeOuJ,f,3405.962812,1257,650,000635,93,-2.07
65002,Kumar2,distance_55min,C3H/HeOuJ,f,16578.61242,1327,650,000635,93,1.02
65002,Kumar2,distance_55min,C3H/HeOuJ,f,10556.4377,1377,650,000635,93,-0.39
65002,Kumar2,distance_55min,C3H/HeOuJ,f,17240.55607,1432,650,000635,93,1.18
65002,Kumar2,distance_55min,C3H/HeOuJ,f,9219.355096,1437,650,000635,93,-0.71
65002,Kumar2,distance_55min,C3H/HeOuJ,f,16397.92471,1499,650,000635,93,0.98
65002,Kumar2,distance_55min,C3H/HeOuJ,f,10520.9983,172,650,000635,93,-0.4
65002,Kumar2,distance_55min,C3H/HeOuJ,f,13664.73731,333,650,000635,93,0.34
65002,Kumar2,distance_55min,C3H/HeOuJ,f,12059.25869,351,650,000635,93,-0.04
65002,Kumar2,distance_55min,C3H/HeOuJ,f,8878.608852,374,650,000635,93,-0.79
65002,Kumar2,distance_55min,C3H/HeOuJ,f,14384.35024,383,650,000635,93,0.51
65002,Kumar2,distance_55min,C3H/HeOuJ,f,11243.94444,390,650,000635,93,-0.23
65002,Kumar2,distance_55min,C3H/HeOuJ,f,8027.343179,392,650,000635,93,-0.98
65002,Kumar2,distance_55min,C3H/HeOuJ,m,3638.680349,535,650,000635,93,-1.71
65002,Kumar2,distance_55min,C3H/HeOuJ,m,6942.218079,551,650,000635,93,-1.07
65002,Kumar2,distance_55min,C3H/HeOuJ,m,14735.23629,559,650,000635,93,0.43
65002,Kumar2,distance_55min,C3H/HeOuJ,m,18412.89495,573,650,000635,93,1.14
65002,Kumar2,distance_55min,C3H/HeOuJ,m,11773.49416,593,650,000635,93,-0.14
65002,Kumar2,distance_55min,C3H/HeOuJ,m,17615.78445,611,650,000635,93,0.99
65002,Kumar2,distance_55min,C3H/HeOuJ,m,11138.06687,507,650,000635,93,-0.26
65002,Kumar2,distance_55min,C3H/HeOuJ,m,15683.14023,525,650,000635,93,0.62
65002,Kumar2,distance_55min,C57BL/10SnJ,f,32405.46872,1711,650,000666,94,1.82
65002,Kumar2,distance_55min,C57BL/10SnJ,f,27418.91433,1714,650,000666,94,0.55
65002,Kumar2,distance_55min,C57BL/10SnJ,f,23108.72699,1715,650,000666,94,-0.54
65002,Kumar2,distance_55min,C57BL/10SnJ,f,25801.45655,1721,650,000666,94,0.14
65002,Kumar2,distance_55min,C57BL/10SnJ,f,19730.08484,1722,650,000666,94,-1.4
65002,Kumar2,distance_55min,C57BL/10SnJ,f,25424.20462,1724,650,000666,94,0.04
65002,Kumar2,distance_55min,C57BL/10SnJ,f,20192.12686,1710,650,000666,94,-1.29
65002,Kumar2,distance_55min,C57BL/10SnJ,f,25274.37055,1708,650,000666,94,0.01
65002,Kumar2,distance_55min,C57BL/10SnJ,f,27892.42903,1706,650,000666,94,0.67
65002,Kumar2,distance_55min,C57BL/10SnJ,m,26249.04851,312,650,000666,94,1.47
65002,Kumar2,distance_55min,C57BL/10SnJ,m,21026.39705,352,650,000666,94,-0.13
65002,Kumar2,distance_55min,C57BL/10SnJ,m,24803.25464,359,650,000666,94,1.03
65002,Kumar2,distance_55min,C57BL/10SnJ,m,22739.94528,1709,650,000666,94,0.39
65002,Kumar2,distance_55min,C57BL/10SnJ,m,26042.58255,151,650,000666,94,1.41
65002,Kumar2,distance_55min,C57BL/10SnJ,m,23915.66756,129,650,000666,94,0.76
65002,Kumar2,distance_55min,C57BL/10SnJ,m,17138.20011,1726,650,000666,94,-1.33
65002,Kumar2,distance_55min,C57BL/10SnJ,m,17163.44377,1725,650,000666,94,-1.32
65002,Kumar2,distance_55min,C57BL/10SnJ,m,16570.89115,1723,650,000666,94,-1.5
65002,Kumar2,distance_55min,C57BL/10SnJ,m,17909.27916,1720,650,000666,94,-1.09
65002,Kumar2,distance_55min,C57BL/10SnJ,m,21442.9147,1713,650,000666,94,0.0
65002,Kumar2,distance_55min,C57BL/10SnJ,m,21845.79924,215,650,000666,94,0.12
65002,Kumar2,distance_55min,C57BL/10SnJ,m,22310.46653,228,650,000666,94,0.26
65002,Kumar2,distance_55min,C57BL/10SnJ,m,21232.01522,261,650,000666,94,-0.07
65002,Kumar2,distance_55min,C57BL/6J,f,15990.49251,847,650,000664,7,-0.44
65002,Kumar2,distance_55min,C57BL/6J,f,26170.0937,875,650,000664,7,2.35
65002,Kumar2,distance_55min,C57BL/6J,f,19740.22994,901,650,000664,7,0.59
65002,Kumar2,distance_55min,C57BL/6J,f,12427.74037,910,650,000664,7,-1.42
65002,Kumar2,distance_55min,C57BL/6J,f,18828.94421,911,650,000664,7,0.34
65002,Kumar2,distance_55min,C57BL/6J,f,13186.74491,914,650,000664,7,-1.21
65002,Kumar2,distance_55min,C57BL/6J,f,18457.76907,933,650,000664,7,0.23
65002,Kumar2,distance_55min,C57BL/6J,f,18432.12948,949,650,000664,7,0.23
65002,Kumar2,distance_55min,C57BL/6J,f,15293.3142,952,650,000664,7,-0.63
65002,Kumar2,distance_55min,C57BL/6J,f,18510.21671,96,650,000664,7,0.25
65002,Kumar2,distance_55min,C57BL/6J,f,19887.89815,976,650,000664,7,0.63
65002,Kumar2,distance_55min,C57BL/6J,f,16432.90727,1813,650,000664,7,-0.32
65002,Kumar2,distance_55min,C57BL/6J,f,18527.64996,1006,650,000664,7,0.25
65002,Kumar2,distance_55min,C57BL/6J,f,16145.32544,1059,650,000664,7,-0.4
65002,Kumar2,distance_55min,C57BL/6J,f,15571.4901,1074,650,000664,7,-0.56
65002,Kumar2,distance_55min,C57BL/6J,f,16202.28583,1086,650,000664,7,-0.38
65002,Kumar2,distance_55min,C57BL/6J,f,13534.19081,1147,650,000664,7,-1.12
65002,Kumar2,distance_55min,C57BL/6J,f,15538.40778,1213,650,000664,7,-0.57
65002,Kumar2,distance_55min,C57BL/6J,f,14731.42704,1238,650,000664,7,-0.79
65002,Kumar2,distance_55min,C57BL/6J,f,15205.76977,1271,650,000664,7,-0.66
65002,Kumar2,distance_55min,C57BL/6J,f,10233.49446,1289,650,000664,7,-2.02
65002,Kumar2,distance_55min,C57BL/6J,f,24742.70938,1315,650,000664,7,1.96
65002,Kumar2,distance_55min,C57BL/6J,f,11986.489,1316,650,000664,7,-1.54
65002,Kumar2,distance_55min,C57BL/6J,f,16443.71158,1318,650,000664,7,-0.32
65002,Kumar2,distance_55min,C57BL/6J,f,15468.01017,1332,650,000664,7,-0.59
65002,Kumar2,distance_55min,C57BL/6J,f,19718.22654,137,650,000664,7,0.58
65002,Kumar2,distance_55min,C57BL/6J,f,21407.58435,1370,650,000664,7,1.04
65002,Kumar2,distance_55min,C57BL/6J,f,12687.67245,1395,650,000664,7,-1.35
65002,Kumar2,distance_55min,C57BL/6J,f,21289.96658,1400,650,000664,7,1.01
65002,Kumar2,distance_55min,C57BL/6J,f,11847.32072,1409,650,000664,7,-1.58
65002,Kumar2,distance_55min,C57BL/6J,f,20455.53498,1462,650,000664,7,0.78
65002,Kumar2,distance_55min,C57BL/6J,f,14029.45567,1498,650,000664,7,-0.98
65002,Kumar2,distance_55min,C57BL/6J,f,21745.02743,150,650,000664,7,1.14
65002,Kumar2,distance_55min,C57BL/6J,f,16403.18207,1509,650,000664,7,-0.33
65002,Kumar2,distance_55min,C57BL/6J,f,21608.75391,1534,650,000664,7,1.1
