measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110716,Attie2,islets,J:DO,m,356.0,DO297,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,m,463.0,DO298,1020,009376,70,-0.21
110716,Attie2,islets,J:DO,m,445.0,DO299,1020,009376,70,-0.32
110716,Attie2,islets,J:DO,m,545.0,DO300,1020,009376,70,0.28
110716,Attie2,islets,J:DO,m,552.0,DO301,1020,009376,70,0.32
110716,Attie2,islets,J:DO,m,432.0,DO302,1020,009376,70,-0.4
110716,Attie2,islets,J:DO,m,490.0,DO303,1020,009376,70,-0.05
110716,Attie2,islets,J:DO,m,530.0,DO304,1020,009376,70,0.19
110716,Attie2,islets,J:DO,m,511.0,DO305,1020,009376,70,0.08
110716,Attie2,islets,J:DO,m,786.0,DO306,1020,009376,70,1.73
110716,Attie2,islets,J:DO,m,355.0,DO307,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,m,505.0,DO308,1020,009376,70,0.04
110716,Attie2,islets,J:DO,m,561.0,DO309,1020,009376,70,0.38
110716,Attie2,islets,J:DO,m,322.0,DO310,1020,009376,70,-1.06
110716,Attie2,islets,J:DO,m,335.0,DO311,1020,009376,70,-0.98
110716,Attie2,islets,J:DO,m,465.0,DO312,1020,009376,70,-0.2
110716,Attie2,islets,J:DO,m,384.0,DO313,1020,009376,70,-0.69
110716,Attie2,islets,J:DO,m,988.0,DO314,1020,009376,70,2.94
110716,Attie2,islets,J:DO,m,415.0,DO315,1020,009376,70,-0.5
110716,Attie2,islets,J:DO,m,670.0,DO316,1020,009376,70,1.03
110716,Attie2,islets,J:DO,m,544.0,DO317,1020,009376,70,0.27
110716,Attie2,islets,J:DO,m,546.0,DO318,1020,009376,70,0.29
110716,Attie2,islets,J:DO,m,581.0,DO319,1020,009376,70,0.5
110716,Attie2,islets,J:DO,m,610.0,DO320,1020,009376,70,0.67
110716,Attie2,islets,J:DO,m,595.0,DO371,1020,009376,70,0.58
110716,Attie2,islets,J:DO,m,51.0,DO372,1020,009376,70,-2.69
110716,Attie2,islets,J:DO,m,504.0,DO373,1020,009376,70,0.03
110716,Attie2,islets,J:DO,m,392.0,DO374,1020,009376,70,-0.64
110716,Attie2,islets,J:DO,m,610.0,DO375,1020,009376,70,0.67
110716,Attie2,islets,J:DO,m,675.0,DO376,1020,009376,70,1.06
110716,Attie2,islets,J:DO,m,413.0,DO377,1020,009376,70,-0.51
110716,Attie2,islets,J:DO,m,501.0,DO378,1020,009376,70,0.02
110716,Attie2,islets,J:DO,m,530.0,DO379,1020,009376,70,0.19
110716,Attie2,islets,J:DO,m,320.0,DO380,1020,009376,70,-1.07
110716,Attie2,islets,J:DO,m,582.0,DO381,1020,009376,70,0.5
110716,Attie2,islets,J:DO,m,406.0,DO382,1020,009376,70,-0.56
110716,Attie2,islets,J:DO,m,745.0,DO383,1020,009376,70,1.48
110716,Attie2,islets,J:DO,m,465.0,DO384,1020,009376,70,-0.2
110716,Attie2,islets,J:DO,m,703.0,DO385,1020,009376,70,1.23
110716,Attie2,islets,J:DO,m,885.0,DO386,1020,009376,70,2.33
110716,Attie2,islets,J:DO,m,520.0,DO387,1020,009376,70,0.13
110716,Attie2,islets,J:DO,m,495.0,DO388,1020,009376,70,-0.02
110716,Attie2,islets,J:DO,m,646.0,DO389,1020,009376,70,0.89
110716,Attie2,islets,J:DO,m,558.0,DO390,1020,009376,70,0.36
110716,Attie2,islets,J:DO,m,525.0,DO391,1020,009376,70,0.16
110716,Attie2,islets,J:DO,m,355.0,DO392,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,m,639.0,DO393,1020,009376,70,0.85
110716,Attie2,islets,J:DO,m,549.0,DO394,1020,009376,70,0.3
110716,Attie2,islets,J:DO,m,580.0,DO395,1020,009376,70,0.49
110716,Attie2,islets,J:DO,m,505.0,DO396,1020,009376,70,0.04
110716,Attie2,islets,J:DO,m,594.0,DO397,1020,009376,70,0.58
110716,Attie2,islets,J:DO,m,848.0,DO398,1020,009376,70,2.1
110716,Attie2,islets,J:DO,m,365.0,DO399,1020,009376,70,-0.8
110716,Attie2,islets,J:DO,m,470.0,DO400,1020,009376,70,-0.17
110716,Attie2,islets,J:DO,m,530.0,DO401,1020,009376,70,0.19
110716,Attie2,islets,J:DO,m,869.0,DO402,1020,009376,70,2.23
110716,Attie2,islets,J:DO,m,450.0,DO403,1020,009376,70,-0.29
110716,Attie2,islets,J:DO,m,1030.0,DO404,1020,009376,70,3.2
110716,Attie2,islets,J:DO,m,580.0,DO405,1020,009376,70,0.49
110716,Attie2,islets,J:DO,m,625.0,DO406,1020,009376,70,0.76
110716,Attie2,islets,J:DO,m,405.0,DO407,1020,009376,70,-0.56
110716,Attie2,islets,J:DO,m,455.0,DO408,1020,009376,70,-0.26
110716,Attie2,islets,J:DO,m,298.0,DO409,1020,009376,70,-1.2
110716,Attie2,islets,J:DO,m,759.0,DO410,1020,009376,70,1.57
110716,Attie2,islets,J:DO,m,540.0,DO411,1020,009376,70,0.25
110716,Attie2,islets,J:DO,m,555.0,DO412,1020,009376,70,0.34
110716,Attie2,islets,J:DO,m,509.0,DO413,1020,009376,70,0.06
110716,Attie2,islets,J:DO,m,569.0,DO414,1020,009376,70,0.43
110716,Attie2,islets,J:DO,m,330.0,DO415,1020,009376,70,-1.01
110716,Attie2,islets,J:DO,m,565.0,DO416,1020,009376,70,0.4
110716,Attie2,islets,J:DO,m,587.0,DO417,1020,009376,70,0.53
110716,Attie2,islets,J:DO,m,409.0,DO420,1020,009376,70,-0.54
110716,Attie2,islets,J:DO,m,625.0,DO511,1020,009376,70,0.76
110716,Attie2,islets,J:DO,m,435.0,DO512,1020,009376,70,-0.38
110716,Attie2,islets,J:DO,m,409.0,DO513,1020,009376,70,-0.54
110716,Attie2,islets,J:DO,m,619.0,DO514,1020,009376,70,0.73
110716,Attie2,islets,J:DO,m,400.0,DO515,1020,009376,70,-0.59
110716,Attie2,islets,J:DO,m,385.0,DO516,1020,009376,70,-0.68
110716,Attie2,islets,J:DO,m,605.0,DO517,1020,009376,70,0.64
110716,Attie2,islets,J:DO,m,415.0,DO518,1020,009376,70,-0.5
110716,Attie2,islets,J:DO,m,620.0,DO519,1020,009376,70,0.73
110716,Attie2,islets,J:DO,m,535.0,DO520,1020,009376,70,0.22
110716,Attie2,islets,J:DO,m,679.0,DO521,1020,009376,70,1.09
110716,Attie2,islets,J:DO,m,549.0,DO522,1020,009376,70,0.3
110716,Attie2,islets,J:DO,m,610.0,DO523,1020,009376,70,0.67
110716,Attie2,islets,J:DO,m,245.0,DO524,1020,009376,70,-1.52
110716,Attie2,islets,J:DO,m,692.0,DO525,1020,009376,70,1.16
110716,Attie2,islets,J:DO,m,615.0,DO526,1020,009376,70,0.7
110716,Attie2,islets,J:DO,m,720.0,DO527,1020,009376,70,1.33
110716,Attie2,islets,J:DO,m,565.0,DO528,1020,009376,70,0.4
110716,Attie2,islets,J:DO,m,523.0,DO529,1020,009376,70,0.15
110716,Attie2,islets,J:DO,m,633.0,DO530,1020,009376,70,0.81
110716,Attie2,islets,J:DO,m,440.0,DO531,1020,009376,70,-0.35
110716,Attie2,islets,J:DO,m,405.0,DO532,1020,009376,70,-0.56
110716,Attie2,islets,J:DO,m,519.0,DO533,1020,009376,70,0.12
110716,Attie2,islets,J:DO,m,391.0,DO534,1020,009376,70,-0.65
110716,Attie2,islets,J:DO,m,550.0,DO535,1020,009376,70,0.31
110716,Attie2,islets,J:DO,m,660.0,DO536,1020,009376,70,0.97
110716,Attie2,islets,J:DO,m,498.0,DO537,1020,009376,70,0.0
110716,Attie2,islets,J:DO,m,346.0,DO538,1020,009376,70,-0.92
110716,Attie2,islets,J:DO,m,555.0,DO539,1020,009376,70,0.34
110716,Attie2,islets,J:DO,m,590.0,DO540,1020,009376,70,0.55
110716,Attie2,islets,J:DO,m,495.0,DO541,1020,009376,70,-0.02
110716,Attie2,islets,J:DO,m,887.0,DO542,1020,009376,70,2.34
110716,Attie2,islets,J:DO,m,450.0,DO543,1020,009376,70,-0.29
110716,Attie2,islets,J:DO,m,605.0,DO544,1020,009376,70,0.64
110716,Attie2,islets,J:DO,m,676.0,DO545,1020,009376,70,1.07
110716,Attie2,islets,J:DO,m,1096.0,DO546,1020,009376,70,3.59
110716,Attie2,islets,J:DO,m,215.0,DO547,1020,009376,70,-1.7
110716,Attie2,islets,J:DO,m,545.0,DO548,1020,009376,70,0.28
110716,Attie2,islets,J:DO,m,357.0,DO549,1020,009376,70,-0.85
110716,Attie2,islets,J:DO,m,237.0,DO550,1020,009376,70,-1.57
110716,Attie2,islets,J:DO,m,535.0,DO551,1020,009376,70,0.22
110716,Attie2,islets,J:DO,m,590.0,DO552,1020,009376,70,0.55
110716,Attie2,islets,J:DO,m,313.0,DO553,1020,009376,70,-1.11
110716,Attie2,islets,J:DO,m,531.0,DO554,1020,009376,70,0.2
110716,Attie2,islets,J:DO,m,530.0,DO555,1020,009376,70,0.19
110716,Attie2,islets,J:DO,m,470.0,DO556,1020,009376,70,-0.17
110716,Attie2,islets,J:DO,m,472.0,DO557,1020,009376,70,-0.16
110716,Attie2,islets,J:DO,m,592.0,DO558,1020,009376,70,0.56
110716,Attie2,islets,J:DO,m,518.0,DO559,1020,009376,70,0.12
110716,Attie2,islets,J:DO,m,229.0,DO560,1020,009376,70,-1.62
