90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,234509.0,22440,626,009376,70,0.52
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,209951.0,22441,626,009376,70,0.3
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,342235.0,22442,626,009376,70,1.51
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,315530.0,22443,626,009376,70,1.27
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,90594.0,22444,626,009376,70,-0.8
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,176418.0,22445,626,009376,70,-0.01
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,298754.0,22446,626,009376,70,1.11
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,213711.0,22447,626,009376,70,0.33
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,198709.0,22448,626,009376,70,0.19
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,200206.0,22449,626,009376,70,0.21
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,271950.0,22506,626,009376,70,0.87
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,263390.0,23400,626,009376,70,0.79
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,218190.0,23410,626,009376,70,0.37
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,344537.0,23413,626,009376,70,1.54
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,235407.0,23425,626,009376,70,0.53
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,297210.0,23427,626,009376,70,1.1
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,305887.0,23436,626,009376,70,1.18
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,124319.0,23440,626,009376,70,-0.49
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,55966.0,23445,626,009376,70,-1.12
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,326521.0,23453,626,009376,70,1.37
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,151557.0,23454,626,009376,70,-0.24
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,320753.0,23455,626,009376,70,1.32
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,144715.0,23456,626,009376,70,-0.3
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,209146.0,23459,626,009376,70,0.29
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,193555.0,23462,626,009376,70,0.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,123598.0,23465,626,009376,70,-0.5
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,213288.0,23528,626,009376,70,0.33
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,69174.0,26037,626,009376,70,-1.0
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,561227.0,26039,626,009376,70,3.53
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,129982.0,26040,626,009376,70,-0.44
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,270258.0,26052,626,009376,70,0.85
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,140479.0,26059,626,009376,70,-0.34
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,25960.0,26062,626,009376,70,-1.4
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,82603.0,26067,626,009376,70,-0.87
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,325891.0,26069,626,009376,70,1.36
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,16277.0,26071,626,009376,70,-1.48
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,121346.0,26078,626,009376,70,-0.52
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,138506.0,26081,626,009376,70,-0.36
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,106448.0,26084,626,009376,70,-0.65
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,18823.0,26095,626,009376,70,-1.46
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,277945.0,26096,626,009376,70,0.92
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,157277.0,26097,626,009376,70,-0.19
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,68058.0,26100,626,009376,70,-1.01
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,165080.0,26105,626,009376,70,-0.12
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,481133.0,26116,626,009376,70,2.79
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,281809.0,27000,626,009376,70,0.96
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,278101.0,27006,626,009376,70,0.92
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,352017.0,27008,626,009376,70,1.6
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,395518.0,27010,626,009376,70,2.0
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,96474.0,27012,626,009376,70,-0.75
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,302190.0,27018,626,009376,70,1.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,190680.0,27020,626,009376,70,0.12
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,212869.0,27025,626,009376,70,0.32
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,204943.0,27027,626,009376,70,0.25
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,63257.0,27062,626,009376,70,-1.05
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,168818.0,27063,626,009376,70,-0.08
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,142653.0,27064,626,009376,70,-0.32
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,103609.0,27065,626,009376,70,-0.68
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,282897.0,27066,626,009376,70,0.97
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,197900.0,27067,626,009376,70,0.19
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,238693.0,27068,626,009376,70,0.56
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,89969.0,27069,626,009376,70,-0.81
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,390793.0,27154,626,009376,70,1.96
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,19041.0,27155,626,009376,70,-1.46
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,43758.0,27156,626,009376,70,-1.23
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,77111.0,27159,626,009376,70,-0.92
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,233614.0,27161,626,009376,70,0.52
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,f,287233.0,11302,626,001976,13,0.96
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,f,156352.0,11304,626,001976,13,-0.99
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,f,233814.0,11306,626,001976,13,0.17
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,f,139095.0,A1142,626,001976,13,-1.25
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,f,304487.0,A1210,626,001976,13,1.22
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,f,214574.0,A1211,626,001976,13,-0.12
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,m,233426.0,11310,626,001976,13,-0.07
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,m,112667.0,11312,626,001976,13,-1.44
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,m,333113.0,11313,626,001976,13,1.06
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,m,176011.0,A1143,626,001976,13,-0.72
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,m,243466.0,A1216,626,001976,13,0.04
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NOD/ShiLtJ,m,339006.0,A1217,626,001976,13,1.13
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,f,110600.0,14397,626,002105,122,1.27
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,f,97503.0,14398,626,002105,122,0.84
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,f,60379.0,14399,626,002105,122,-0.35
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,f,46774.0,14400,626,002105,122,-0.79
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,f,41586.0,A1130,626,002105,122,-0.96
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,m,27941.0,11464,626,002105,122,-1.16
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,m,56418.0,12091,626,002105,122,-0.22
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,m,93439.0,14407,626,002105,122,1.0
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,m,112161.0,14408,626,002105,122,1.62
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,m,66388.0,14409,626,002105,122,0.11
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,m,37699.0,14410,626,002105,122,-0.84
90442,CSNA03,dist_d3_d11_auc_cocaine_do,NZO/HlLtJ,m,47353.0,A1134,626,002105,122,-0.52
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,f,270701.0,A1108,626,003715,217,-0.35
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,f,250890.0,A1109,626,003715,217,-0.81
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,f,234836.0,A1110,626,003715,217,-1.18
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,f,332678.0,A1404,626,003715,217,1.08
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,f,242366.0,A1406,626,003715,217,-1.01
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,f,353765.0,A1552,626,003715,217,1.57
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,f,262881.0,A1553,626,003715,217,-0.54
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,f,303553.0,A552,626,003715,217,0.41
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,f,322259.0,A553,626,003715,217,0.84
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,m,326623.0,A1111,626,003715,217,0.14
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,m,352232.0,A1112,626,003715,217,0.43
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,m,411910.0,A1113,626,003715,217,1.1
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,m,200266.0,A1405,626,003715,217,-1.29
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,m,201270.0,A1411,626,003715,217,-1.28
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,m,278256.0,A1554,626,003715,217,-0.41
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,m,468118.0,A1555,626,003715,217,1.74
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,m,303318.0,A556,626,003715,217,-0.13
90442,CSNA03,dist_d3_d11_auc_cocaine_do,PWK/PhJ,m,288741.0,A557,626,003715,217,-0.29
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,f,305064.0,A1038,626,001145,42,-0.41
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,f,380807.0,A1039,626,001145,42,0.23
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,f,207780.0,A1478,626,001145,42,-1.23
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,f,254781.0,A3202,626,001145,42,-0.83
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,f,335621.0,A379,626,001145,42,-0.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,f,426283.0,A383,626,001145,42,0.61
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,f,564783.0,A386,626,001145,42,1.78
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,m,293473.0,A1040,626,001145,42,0.7
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,m,275732.0,A1041,626,001145,42,0.45
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,m,335425.0,A1480,626,001145,42,1.29
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,m,200428.0,A1481,626,001145,42,-0.6
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,m,270555.0,A1482,626,001145,42,0.38
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,m,121817.0,A3204,626,001145,42,-1.7
90442,CSNA03,dist_d3_d11_auc_cocaine_do,WSB/EiJ,m,206315.0,A387,626,001145,42,-0.52
