measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,13,Kacz0355,659,,1478,-0.96
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,38,Kacz0358,659,,1478,0.85
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,7,Kacz0339,659,,1479,-1.02
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,25,Kacz0342,659,,1479,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,28,Kacz0352,659,,1479,1.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,22,Kacz0356,659,,1479,0.42
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,6,Kacz0360,659,,1479,-1.12
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,26,Kacz0335,659,,1479,0.16
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,19,Kacz0336,659,,1479,-0.98
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,17,Kacz0337,659,,1479,-1.31
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,25,Kacz0353,659,,1479,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,32,Kacz0357,659,,1479,1.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,31,Kacz0359,659,,1479,0.98
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD70)F1-ADtg,f,20,Kacz0369,659,,1480,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,36,Kacz0361,659,,1480,1.06
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,26,Kacz0363,659,,1480,-0.93
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,30,Kacz0367,659,,1480,-0.13
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,18,Kacz0365,659,,1481,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,20,Kacz0366,659,,1481,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,35,Kacz0362,659,,1481,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,25,Kacz0368,659,,1481,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,11,Kacz0373,659,,1482,-1.32
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,33,Kacz0377,659,,1482,-0.22
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,53,Kacz0384,659,,1482,0.77
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,53,Kacz0385,659,,1482,0.77
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,33,Kacz0372,659,,1482,0.94
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,13,Kacz0380,659,,1482,-0.38
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,29,Kacz0382,659,,1482,0.67
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,0,Kacz0383,659,,1482,-1.23
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,29,Kacz0371,659,,1483,-0.81
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,47,Kacz0375,659,,1483,0.09
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,25,Kacz0386,659,,1483,-1.01
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,75,Kacz0389,659,,1483,1.5
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,50,Kacz0390,659,,1483,0.24
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD75)F1-Ntg,m,31,Kacz0374,659,,1483,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,32,Kacz0414,659,,1484,-0.55
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,30,Kacz0417,659,,1484,-0.78
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,50,Kacz0422,659,,1484,1.44
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,36,Kacz0423,659,,1484,-0.11
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,31,Kacz0405,659,,1484,0.48
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,33,Kacz0411,659,,1484,0.67
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,14,Kacz0413,659,,1484,-1.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,20,Kacz0395,659,,1485,-1.23
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,21,Kacz0396,659,,1485,-1.03
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,22,Kacz0398,659,,1485,-0.83
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,21,Kacz0412,659,,1485,-1.03
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,25,Kacz0416,659,,1485,-0.24
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,33,Kacz0419,659,,1485,1.35
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,32,Kacz0420,659,,1485,1.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,30,Kacz0421,659,,1485,0.75
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,27,Kacz0424,659,,1485,0.16
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,31,Kacz0425,659,,1485,0.95
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,15,Kacz0397,659,,1485,-0.43
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,29,Kacz0399,659,,1485,0.6
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,23,Kacz0401,659,,1485,0.16
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,18,Kacz0410,659,,1485,-0.21
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0415,659,,1485,-1.54
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,40,Kacz0418,659,,1485,1.42
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,52,Kacz0428,659,,1486,1.29
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,41,Kacz0430,659,,1486,-0.02
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,49,Kacz0431,659,,1486,0.93
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,36,Kacz0440,659,,1486,-0.61
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,40,Kacz0441,659,,1486,-0.14
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,29,Kacz0443,659,,1486,-1.44
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,42,Kacz0432,659,,1487,0.36
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,46,Kacz0433,659,,1487,1.16
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,34,Kacz0442,659,,1487,-1.24
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,36,Kacz0444,659,,1487,-0.84
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,43,Kacz0445,659,,1487,0.56
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,19,Kacz0447,659,,1488,-1.4
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,51,Kacz0450,659,,1488,2.16
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,22,Kacz0452,659,,1488,-1.07
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,27,Kacz0458,659,,1488,-0.51
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,33,Kacz0459,659,,1488,0.16
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,32,Kacz0460,659,,1488,0.04
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,40,Kacz0461,659,,1488,0.93
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,32,Kacz0471,659,,1488,0.04
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,31,Kacz0472,659,,1488,-0.07
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,29,Kacz0473,659,,1488,-0.29
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,44,Kacz0451,659,,1488,0.94
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,35,Kacz0456,659,,1488,0.09
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,19,Kacz0457,659,,1488,-1.4
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,38,Kacz0470,659,,1488,0.37
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,32,Kacz0455,659,,1489,0.76
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,8,Kacz0468,659,,1489,-1.13
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,27,Kacz0469,659,,1489,0.37
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD87)F1-Ntg,m,33,Kacz0446,659,,1489,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD89)F1-ADtg,m,61,Kacz0474,659,,1490,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,26,Kacz0476,659,,1491,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,39,Kacz0478,659,,1491,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,43,Kacz0475,659,,1491,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,35,Kacz0477,659,,1491,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD99)F1-ADtg,f,18,Kacz0483,659,,1492,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD99)F1-Ntg,f,33,Kacz0480,659,,1493,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,18,Kacz0626,659,,1494,-0.96
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0630,659,,1494,-1.97
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,48,Kacz0632,659,,1494,0.72
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0644,659,,1494,0.84
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,40,Kacz0651,659,,1494,0.27
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,40,Kacz0657,659,,1494,0.27
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,75,Kacz0658,659,,1494,2.24
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,55,Kacz0659,659,,1494,1.12
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,36,Kacz0660,659,,1494,0.05
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,41,Kacz0661,659,,1494,0.33
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,32,Kacz0664,659,,1494,-0.17
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,45,Kacz0688,659,,1494,0.56
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,44,Kacz0690,659,,1494,0.5
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,15,Kacz0692,659,,1494,-1.13
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,37,Kacz0700,659,,1494,0.11
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,17,Kacz0701,659,,1494,-1.02
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,19,Kacz0702,659,,1494,-0.9
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,f,20,Kacz0703,659,,1494,-0.85
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,m,24,Kacz0623,659,,1494,-0.1
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,m,38,Kacz0631,659,,1494,0.87
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,m,29,Kacz0633,659,,1494,0.25
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,m,39,Kacz0645,659,,1494,0.94
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,m,35,Kacz0655,659,,1494,0.66
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0656,659,,1494,-1.76
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-ADtg,m,13,Kacz0705,659,,1494,-0.86
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,31,Kacz0614,659,,1495,-0.13
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,21,Kacz0615,659,,1495,-0.93
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,14,Kacz0619,659,,1495,-1.49
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,20,Kacz0622,659,,1495,-1.01
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,50,Kacz0637,659,,1495,1.4
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,45,Kacz0640,659,,1495,1.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,39,Kacz0662,659,,1495,0.52
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,20,Kacz0663,659,,1495,-1.01
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,50,Kacz0665,659,,1495,1.4
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,21,Kacz0676,659,,1495,-0.93
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,30,Kacz0689,659,,1495,-0.21
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,48,Kacz0704,659,,1495,1.24
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,29,Kacz0706,659,,1495,-0.29
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,f,38,Kacz0707,659,,1495,0.44
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,m,25,Kacz0620,659,,1495,1.14
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,m,15,Kacz0627,659,,1495,-1.14
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,m,18,Kacz0652,659,,1495,-0.45
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x D2)F1-Ntg,m,22,Kacz0654,659,,1495,0.45
