measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36004,Pletcher1,bw,NZO/HlLtJ,m,41.8,NZO-5,360,002105,122,-0.55
36004,Pletcher1,bw,NZO/HlLtJ,m,45.8,NZO-10,360,002105,122,0.28
36004,Pletcher1,bw,NZO/HlLtJ,m,43.8,NZO-6,360,002105,122,-0.13
36004,Pletcher1,bw,NZO/HlLtJ,m,48.3,NZO-11,360,002105,122,0.81
36004,Pletcher1,bw,NZO/HlLtJ,m,48.9,NZO-12,360,002105,122,0.93
36004,Pletcher1,bw,NZO/HlLtJ,m,50.9,NZO-2,360,002105,122,1.35
36004,Pletcher1,bw,NZO/HlLtJ,m,39.8,NZO-3,360,002105,122,-0.97
36004,Pletcher1,bw,NZO/HlLtJ,m,42.4,NZO-4,360,002105,122,-0.43
36004,Pletcher1,bw,NZW/LacJ,m,32,NZW-6,360,001058,36,0.55
36004,Pletcher1,bw,NZW/LacJ,m,30.4,NZW-5,360,001058,36,-0.36
36004,Pletcher1,bw,NZW/LacJ,m,30.4,NZW-4,360,001058,36,-0.36
36004,Pletcher1,bw,NZW/LacJ,m,29.6,NZW-11,360,001058,36,-0.82
36004,Pletcher1,bw,NZW/LacJ,m,35,NZW-1,360,001058,36,2.26
36004,Pletcher1,bw,NZW/LacJ,m,29.8,NZW-10,360,001058,36,-0.70
36004,Pletcher1,bw,NZW/LacJ,m,31,NZW-9,360,001058,36,-0.02
36004,Pletcher1,bw,NZW/LacJ,m,29.3,NZW-8,360,001058,36,-0.99
36004,Pletcher1,bw,NZW/LacJ,m,31.8,NZW-7,360,001058,36,0.44
36004,Pletcher1,bw,PERA/EiJ,m,24.5,PERA-7,360,000930,41,0.01
36004,Pletcher1,bw,PERA/EiJ,m,22.5,PERA-3,360,000930,41,-1.17
36004,Pletcher1,bw,PERA/EiJ,m,26.1,PERA-2,360,000930,41,0.96
36004,Pletcher1,bw,PERA/EiJ,m,26.2,PERA-1,360,000930,41,1.02
36004,Pletcher1,bw,PERA/EiJ,m,23.1,PERA-4,360,000930,41,-0.82
36004,Pletcher1,bw,PL/J,m,22.6,PL-4,360,000680,14,0.64
36004,Pletcher1,bw,PL/J,m,23.2,PL-9,360,000680,14,1.14
36004,Pletcher1,bw,PL/J,m,22,PL-8,360,000680,14,0.13
36004,Pletcher1,bw,PL/J,m,20.8,PL-7,360,000680,14,-0.88
36004,Pletcher1,bw,PL/J,m,21.6,PL-6,360,000680,14,-0.21
36004,Pletcher1,bw,PL/J,m,22.7,PL-10,360,000680,14,0.72
36004,Pletcher1,bw,PL/J,m,21.6,PL-11,360,000680,14,-0.21
36004,Pletcher1,bw,PL/J,m,23.8,PL-1,360,000680,14,1.65
36004,Pletcher1,bw,PL/J,m,20,PL-5,360,000680,14,-1.56
36004,Pletcher1,bw,PL/J,m,20.3,PL-12,360,000680,14,-1.31
36004,Pletcher1,bw,PL/J,m,21.7,PL-3,360,000680,14,-0.12
36004,Pletcher1,bw,PWK/PhJ,m,17.5,PWK-4,360,003715,217,0.06
36004,Pletcher1,bw,PWK/PhJ,m,17.2,PWK-9,360,003715,217,-0.23
36004,Pletcher1,bw,PWK/PhJ,m,19.6,PWK-8,360,003715,217,2.14
36004,Pletcher1,bw,PWK/PhJ,m,15.6,PWK-7,360,003715,217,-1.82
36004,Pletcher1,bw,PWK/PhJ,m,17,PWK-10,360,003715,217,-0.43
36004,Pletcher1,bw,PWK/PhJ,m,17.9,PWK-11,360,003715,217,0.46
36004,Pletcher1,bw,PWK/PhJ,m,16.5,PWK-12,360,003715,217,-0.93
36004,Pletcher1,bw,PWK/PhJ,m,17.6,PWK-2,360,003715,217,0.16
36004,Pletcher1,bw,PWK/PhJ,m,17.3,PWK-3,360,003715,217,-0.13
36004,Pletcher1,bw,PWK/PhJ,m,17.3,PWK-5,360,003715,217,-0.13
36004,Pletcher1,bw,PWK/PhJ,m,18.3,PWK-6,360,003715,217,0.85
36004,Pletcher1,bw,RIIIS/J,m,19.5,RS-11,360,000683,26,-1.16
36004,Pletcher1,bw,RIIIS/J,m,21.6,RS-12,360,000683,26,-0.07
36004,Pletcher1,bw,RIIIS/J,m,22.1,RS-2,360,000683,26,0.18
36004,Pletcher1,bw,RIIIS/J,m,22.5,RS-9,360,000683,26,0.39
36004,Pletcher1,bw,RIIIS/J,m,21.3,RS-5,360,000683,26,-0.23
36004,Pletcher1,bw,RIIIS/J,m,22.4,RS-5b,360,000683,26,0.34
36004,Pletcher1,bw,RIIIS/J,m,22.9,RS-6,360,000683,26,0.60
36004,Pletcher1,bw,RIIIS/J,m,21.5,RS-1b,360,000683,26,-0.13
36004,Pletcher1,bw,RIIIS/J,m,20.4,RS-8,360,000683,26,-0.69
36004,Pletcher1,bw,RIIIS/J,m,21.9,RS-6b,360,000683,26,0.08
36004,Pletcher1,bw,RIIIS/J,m,20.6,RS-7,360,000683,26,-0.59
36004,Pletcher1,bw,RIIIS/J,m,24.3,RS-2b,360,000683,26,1.32
36004,Pletcher1,bw,RIIIS/J,m,19.9,RS-3,360,000683,26,-0.95
36004,Pletcher1,bw,RIIIS/J,m,20.8,RS-3b,360,000683,26,-0.49
36004,Pletcher1,bw,RIIIS/J,m,17.5,RS-4,360,000683,26,-2.19
36004,Pletcher1,bw,RIIIS/J,m,22.3,RS-4b,360,000683,26,0.29
36004,Pletcher1,bw,RIIIS/J,m,26.2,RS-1,360,000683,26,2.30
36004,Pletcher1,bw,RIIIS/J,m,23.7,RS-10,360,000683,26,1.01
36004,Pletcher1,bw,SJL/J,m,23.7,SJL-8,360,000686,17,1.68
36004,Pletcher1,bw,SJL/J,m,22.4,SJL-1,360,000686,17,-0.53
36004,Pletcher1,bw,SJL/J,m,22.9,SJL-10,360,000686,17,0.32
36004,Pletcher1,bw,SJL/J,m,21.9,SJL-11,360,000686,17,-1.38
36004,Pletcher1,bw,SJL/J,m,22.8,SJL-2,360,000686,17,0.15
36004,Pletcher1,bw,SJL/J,m,22.2,SJL-4,360,000686,17,-0.87
36004,Pletcher1,bw,SJL/J,m,23.3,SJL-5,360,000686,17,1.00
36004,Pletcher1,bw,SJL/J,m,22.5,SJL-7,360,000686,17,-0.36
36004,Pletcher1,bw,SM/J,m,18.6,SM-2b,360,000687,31,-0.63
36004,Pletcher1,bw,SM/J,m,17.9,SM-3,360,000687,31,-1.06
36004,Pletcher1,bw,SM/J,m,20.6,SM-3b,360,000687,31,0.57
36004,Pletcher1,bw,SM/J,m,19.2,SM-4,360,000687,31,-0.27
36004,Pletcher1,bw,SM/J,m,21,SM-4b,360,000687,31,0.81
36004,Pletcher1,bw,SM/J,m,18.1,SM-5,360,000687,31,-0.94
36004,Pletcher1,bw,SM/J,m,17.2,SM-5b,360,000687,31,-1.48
36004,Pletcher1,bw,SM/J,m,20.5,SM-6,360,000687,31,0.51
36004,Pletcher1,bw,SM/J,m,17.4,SM-6b,360,000687,31,-1.36
36004,Pletcher1,bw,SM/J,m,19.6,SM-7,360,000687,31,-0.03
36004,Pletcher1,bw,SM/J,m,19.7,SM-8,360,000687,31,0.03
36004,Pletcher1,bw,SM/J,m,21.6,SM-9,360,000687,31,1.17
36004,Pletcher1,bw,SM/J,m,19.8,SM-2,360,000687,31,0.09
36004,Pletcher1,bw,SM/J,m,21.7,SM-1b,360,000687,31,1.23
36004,Pletcher1,bw,SM/J,m,22.6,SM-12,360,000687,31,1.77
36004,Pletcher1,bw,SM/J,m,21.5,SM-11,360,000687,31,1.11
36004,Pletcher1,bw,SM/J,m,19.5,SM-10,360,000687,31,-0.09
36004,Pletcher1,bw,SM/J,m,17.3,SM-1,360,000687,31,-1.42
36004,Pletcher1,bw,SWR/J,m,18.9,SWR-6b,360,000689,12,-1.40
36004,Pletcher1,bw,SWR/J,m,21.2,SWR-1,360,000689,12,0.31
36004,Pletcher1,bw,SWR/J,m,21.3,SWR-10,360,000689,12,0.39
36004,Pletcher1,bw,SWR/J,m,21.2,SWR-11,360,000689,12,0.31
36004,Pletcher1,bw,SWR/J,m,20.5,SWR-12,360,000689,12,-0.21
36004,Pletcher1,bw,SWR/J,m,19.2,SWR-1b,360,000689,12,-1.18
36004,Pletcher1,bw,SWR/J,m,19.3,SWR-2,360,000689,12,-1.10
36004,Pletcher1,bw,SWR/J,m,18.8,SWR-2b,360,000689,12,-1.48
36004,Pletcher1,bw,SWR/J,m,20.5,SWR-3,360,000689,12,-0.21
36004,Pletcher1,bw,SWR/J,m,21,SWR-3b,360,000689,12,0.16
36004,Pletcher1,bw,SWR/J,m,22.4,SWR-4,360,000689,12,1.21
36004,Pletcher1,bw,SWR/J,m,20.9,SWR-6,360,000689,12,0.09
36004,Pletcher1,bw,SWR/J,m,19.3,SWR-4b,360,000689,12,-1.10
36004,Pletcher1,bw,SWR/J,m,23.2,SWR-5,360,000689,12,1.80
36004,Pletcher1,bw,SWR/J,m,21,SWR-9,360,000689,12,0.16
36004,Pletcher1,bw,SWR/J,m,22.8,SWR-8,360,000689,12,1.50
36004,Pletcher1,bw,SWR/J,m,21.8,SWR-7,360,000689,12,0.76
