measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43566,Chesler3,latency_dark_LD,PreCCF3118/Ornl,f,0.73,7315,435,,2901,0.00
43566,Chesler3,latency_dark_LD,PreCCF3118/Ornl,m,0,7316,435,,2901,0.00
43566,Chesler3,latency_dark_LD,PreCCF3154/Ornl,f,141.21,7881,435,,2902,0.00
43566,Chesler3,latency_dark_LD,PreCCF3154/Ornl,m,0,7882,435,,2902,0.00
43566,Chesler3,latency_dark_LD,PreCCF3156/Ornl,m,0,7883,435,,2903,0.00
43566,Chesler3,latency_dark_LD,PreCCF3168/Ornl,f,0,7884,435,,2904,0.00
43566,Chesler3,latency_dark_LD,PreCCF3168/Ornl,m,0,7885,435,,2904,0.00
43566,Chesler3,latency_dark_LD,PreCCF3232/Ornl,f,0,7319,435,,2905,0.00
43566,Chesler3,latency_dark_LD,PreCCF3232/Ornl,m,49.52,7320,435,,2905,0.00
43566,Chesler3,latency_dark_LD,PreCCF3289/Ornl,f,1.4,7321,435,,2906,0.71
43566,Chesler3,latency_dark_LD,PreCCF3289/Ornl,f,0,8329,435,,2906,-0.71
43566,Chesler3,latency_dark_LD,PreCCF3289/Ornl,m,0.2,8330,435,,2906,0.00
43566,Chesler3,latency_dark_LD,PreCCF3327/Ornl,m,6.27,7323,435,,2907,0.00
43566,Chesler3,latency_dark_LD,PreCCF3358/Ornl,m,0,7886,435,,2908,0.00
43566,Chesler3,latency_dark_LD,PreCCF3370/Ornl,f,0.8,7324,435,,2909,0.00
43566,Chesler3,latency_dark_LD,PreCCF3370/Ornl,m,5.67232,7325,435,,2909,0.00
43566,Chesler3,latency_dark_LD,PreCCF3389/Ornl,f,12.6793,7326,435,,2910,0.71
43566,Chesler3,latency_dark_LD,PreCCF3389/Ornl,f,0.4,7887,435,,2910,-0.71
43566,Chesler3,latency_dark_LD,PreCCF3389/Ornl,m,3.06973,7888,435,,2910,0.00
43566,Chesler3,latency_dark_LD,PreCCF3410/Ornl,m,0,7328,435,,2911,0.00
43566,Chesler3,latency_dark_LD,PreCCF3410/Ornl,m,0,7329,435,,2911,0.00
43566,Chesler3,latency_dark_LD,PreCCF3415/Ornl,m,13.61,7890,435,,2912,0.00
43566,Chesler3,latency_dark_LD,PreCCF3443/Ornl,m,0,7891,435,,2913,0.00
43566,Chesler3,latency_dark_LD,PreCCF3513/Ornl,f,0,7332,435,,2915,0.00
43566,Chesler3,latency_dark_LD,PreCCF3513/Ornl,m,0,7333,435,,2915,0.00
43566,Chesler3,latency_dark_LD,PreCCF3515/Ornl,f,3.87,7335,435,,2916,0.71
43566,Chesler3,latency_dark_LD,PreCCF3515/Ornl,f,0,8338,435,,2916,-0.71
43566,Chesler3,latency_dark_LD,PreCCF3515/Ornl,m,0,8340,435,,2916,-0.71
43566,Chesler3,latency_dark_LD,PreCCF3515/Ornl,m,5.34,7337,435,,2916,0.71
43566,Chesler3,latency_dark_LD,PreCCF3548/Ornl,f,11.48,7895,435,,2917,0.00
43566,Chesler3,latency_dark_LD,PreCCF3548/Ornl,m,0.27,7896,435,,2917,0.00
43566,Chesler3,latency_dark_LD,PreCCF3549/Ornl,f,0,7338,435,,2918,0.00
43566,Chesler3,latency_dark_LD,PreCCF3564/Ornl,f,0,7340,435,,2919,0.00
43566,Chesler3,latency_dark_LD,PreCCF3564/Ornl,m,0,7341,435,,2919,0.00
43566,Chesler3,latency_dark_LD,PreCCF3571/Ornl,f,14.61,7897,435,,2920,0.00
43566,Chesler3,latency_dark_LD,PreCCF3571/Ornl,m,23.22,7898,435,,2920,0.00
43566,Chesler3,latency_dark_LD,PreCCF3584/Ornl,m,0,7344,435,,2921,0.00
43566,Chesler3,latency_dark_LD,PreCCF3612/Ornl,f,0,7345,435,,2922,0.00
43566,Chesler3,latency_dark_LD,PreCCF3612/Ornl,m,13.28,7346,435,,2922,0.00
43566,Chesler3,latency_dark_LD,PreCCF4001/Ornl,f,39.71,7899,435,,2923,0.71
43566,Chesler3,latency_dark_LD,PreCCF4001/Ornl,f,0,8341,435,,2923,-0.71
43566,Chesler3,latency_dark_LD,PreCCF4001/Ornl,m,0.07,8342,435,,2923,0.00
43566,Chesler3,latency_dark_LD,PreCCF4010/Ornl,f,6.34,8632,435,,2924,-0.71
43566,Chesler3,latency_dark_LD,PreCCF4010/Ornl,f,22.49,8343,435,,2924,0.71
43566,Chesler3,latency_dark_LD,PreCCF4010/Ornl,m,0,8633,435,,2924,0.00
43566,Chesler3,latency_dark_LD,PreCCF4010/Ornl,m,0,8344,435,,2924,0.00
43566,Chesler3,latency_dark_LD,PreCCF4020/Ornl,f,0,8347,435,,2925,0.00
43566,Chesler3,latency_dark_LD,PreCCF4075/Ornl,f,0,8635,435,,2927,-0.71
43566,Chesler3,latency_dark_LD,PreCCF4075/Ornl,f,2.27,8791,435,,2927,0.71
43566,Chesler3,latency_dark_LD,PreCCF4075/Ornl,m,0.07,8636,435,,2927,0.71
43566,Chesler3,latency_dark_LD,PreCCF4075/Ornl,m,0,8792,435,,2927,-0.71
43566,Chesler3,latency_dark_LD,PreCCF4093/Ornl,f,122.389,8355,435,,2930,0.00
43566,Chesler3,latency_dark_LD,PreCCF4093/Ornl,m,600,8356,435,,2930,0.00
43566,Chesler3,latency_dark_LD,PreCCF4114/Ornl,f,0,8643,435,,2932,0.00
43566,Chesler3,latency_dark_LD,PreCCF4114/Ornl,m,157.223,8644,435,,2932,0.00
43566,Chesler3,latency_dark_LD,PreCCF4179/Ornl,f,9.67631,7912,435,,2934,-0.71
43566,Chesler3,latency_dark_LD,PreCCF4179/Ornl,f,37.9,7372,435,,2934,0.71
43566,Chesler3,latency_dark_LD,PreCCF4179/Ornl,m,600,7913,435,,2934,0.00
43566,Chesler3,latency_dark_LD,PreCCF4285/Ornl,f,0,8369,435,,2937,0.00
43566,Chesler3,latency_dark_LD,PreCCF4285/Ornl,m,0,8370,435,,2937,0.00
43566,Chesler3,latency_dark_LD,PreCCF4381/Ornl,f,90.8906,7919,435,,2939,0.71
43566,Chesler3,latency_dark_LD,PreCCF4381/Ornl,f,62.3955,7920,435,,2939,-0.71
43566,Chesler3,latency_dark_LD,PreCCF4390/Ornl,f,61.86,7921,435,,2940,0.71
43566,Chesler3,latency_dark_LD,PreCCF4390/Ornl,f,22.36,7382,435,,2940,-0.71
43566,Chesler3,latency_dark_LD,PreCCF4390/Ornl,m,154.49,7922,435,,2940,0.00
43566,Chesler3,latency_dark_LD,PreCCF4409/Ornl,m,600,8378,435,,2941,0.00
43566,Chesler3,latency_dark_LD,PreCCF4410/Ornl,f,16.68,7925,435,,2942,0.00
43566,Chesler3,latency_dark_LD,PreCCF4410/Ornl,m,37.5,8380,435,,2942,0.00
43566,Chesler3,latency_dark_LD,PreCCF4417/Ornl,f,8.21,7389,435,,2943,0.00
43566,Chesler3,latency_dark_LD,PreCCF4417/Ornl,m,23,7390,435,,2943,0.00
43566,Chesler3,latency_dark_LD,PreCCF4445/Ornl,f,0,7391,435,,2944,0.00
43566,Chesler3,latency_dark_LD,PreCCF4445/Ornl,m,94.83,7392,435,,2944,0.00
43566,Chesler3,latency_dark_LD,PreCCF4533/Ornl,f,0,7395,435,,2946,0.00
43566,Chesler3,latency_dark_LD,PreCCF4587/Ornl,f,0,7933,435,,2950,0.00
43566,Chesler3,latency_dark_LD,PreCCF4587/Ornl,m,0.8,7934,435,,2950,0.00
43566,Chesler3,latency_dark_LD,PreCCF4595/Ornl,f,0,7935,435,,2951,0.00
43566,Chesler3,latency_dark_LD,PreCCF5019/Ornl,f,0,8396,435,,2954,0.00
43566,Chesler3,latency_dark_LD,PreCCF5019/Ornl,m,0,8397,435,,2954,0.00
43566,Chesler3,latency_dark_LD,PreCCF5046/Ornl,f,2.14,7942,435,,2955,0.00
43566,Chesler3,latency_dark_LD,PreCCF5046/Ornl,m,8.14,7943,435,,2955,0.00
43566,Chesler3,latency_dark_LD,PreCCF5049/Ornl,f,0,7410,435,,2956,0.00
43566,Chesler3,latency_dark_LD,PreCCF5049/Ornl,m,0,7411,435,,2956,0.00
43566,Chesler3,latency_dark_LD,PreCCF5066/Ornl,m,5.40539,7412,435,,2957,0.00
43566,Chesler3,latency_dark_LD,PreCCF5067/Ornl,f,600,7413,435,,2958,0.00
43566,Chesler3,latency_dark_LD,PreCCF5076/Ornl,f,0.2,7415,435,,2959,0.00
43566,Chesler3,latency_dark_LD,PreCCF5076/Ornl,m,19.75,7416,435,,2959,0.00
43566,Chesler3,latency_dark_LD,PreCCF5091/Ornl,m,0,7419,435,,2960,0.00
43566,Chesler3,latency_dark_LD,PreCCF5118/Ornl,f,0,7420,435,,2961,0.00
43566,Chesler3,latency_dark_LD,PreCCF5118/Ornl,m,39.64,8399,435,,2961,0.00
43566,Chesler3,latency_dark_LD,PreCCF5130/Ornl,f,0,7422,435,,2962,0.00
43566,Chesler3,latency_dark_LD,PreCCF5140/Ornl,m,0,7424,435,,2963,0.00
43566,Chesler3,latency_dark_LD,PreCCF5154/Ornl,f,0,7425,435,,2964,0.00
43566,Chesler3,latency_dark_LD,PreCCF5154/Ornl,m,0,7426,435,,2964,0.00
43566,Chesler3,latency_dark_LD,PreCCF5156/Ornl,m,0,7428,435,,2965,0.00
43566,Chesler3,latency_dark_LD,PreCCF5168/Ornl,f,168.64,7429,435,,2966,0.00
43566,Chesler3,latency_dark_LD,PreCCF5180/Ornl,f,4.07,7431,435,,2967,0.00
43566,Chesler3,latency_dark_LD,PreCCF5180/Ornl,m,0.73,7432,435,,2967,0.00
43566,Chesler3,latency_dark_LD,PreCCF5181/Ornl,m,113.713,7433,435,,2968,0.00
43566,Chesler3,latency_dark_LD,PreCCF5232/Ornl,f,48.98,7434,435,,2969,0.00
43566,Chesler3,latency_dark_LD,PreCCF5358/Ornl,f,0,7441,435,,2974,0.00
43566,Chesler3,latency_dark_LD,PreCCF5389/Ornl,f,0,7947,435,,2976,0.00
43566,Chesler3,latency_dark_LD,PreCCF5389/Ornl,m,0,7948,435,,2976,0.00
43566,Chesler3,latency_dark_LD,PreCCF5410/Ornl,f,0,7949,435,,2977,-0.71
43566,Chesler3,latency_dark_LD,PreCCF5410/Ornl,f,5.14,8400,435,,2977,0.71
43566,Chesler3,latency_dark_LD,PreCCF5410/Ornl,m,0,7444,435,,2977,0.00
43566,Chesler3,latency_dark_LD,PreCCF5415/Ornl,f,0,7446,435,,2978,0.00
43566,Chesler3,latency_dark_LD,PreCCF5480/Ornl,m,50.7172,7449,435,,2980,0.00
43566,Chesler3,latency_dark_LD,PreCCF5489/Ornl,f,0,8403,435,,2981,-0.71
43566,Chesler3,latency_dark_LD,PreCCF5489/Ornl,f,42.31,7450,435,,2981,0.71
43566,Chesler3,latency_dark_LD,PreCCF5489/Ornl,m,0.53,7451,435,,2981,0.71
43566,Chesler3,latency_dark_LD,PreCCF5489/Ornl,m,0,8404,435,,2981,-0.71
43566,Chesler3,latency_dark_LD,PreCCF5513/Ornl,f,0,7951,435,,2982,0.00
43566,Chesler3,latency_dark_LD,PreCCF5513/Ornl,m,0,7952,435,,2982,0.00
43566,Chesler3,latency_dark_LD,PreCCF5528/Ornl,m,6.27292,7953,435,,2984,0.00
43566,Chesler3,latency_dark_LD,PreCCF5549/Ornl,m,0,7456,435,,2986,0.00
43566,Chesler3,latency_dark_LD,PreCCF5612/Ornl,f,0.2,7458,435,,2987,0.00
43566,Chesler3,latency_dark_LD,WSB/EiJ,f,0,336,435,001145,42,-0.71
43566,Chesler3,latency_dark_LD,WSB/EiJ,f,0.4,337,435,001145,42,0.71
