measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,679,139,506,000680,14,-0.34
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,762,140,506,000680,14,-0.01
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,1175,229,506,000680,14,1.65
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,687,230,506,000680,14,-0.31
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,461,335,506,000680,14,-1.22
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,1198,336,506,000680,14,1.74
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,819,463,506,000680,14,0.22
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,689,464,506,000680,14,-0.30
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,476,468,506,000680,14,-1.16
50616,Tarantino2,OFT_center_distance_ctrl,PWD/PhJ,f,597,763,506,004660,101,0.60
50616,Tarantino2,OFT_center_distance_ctrl,PWD/PhJ,f,649,551,506,004660,101,0.83
50616,Tarantino2,OFT_center_distance_ctrl,PWD/PhJ,f,737,553,506,004660,101,1.21
50616,Tarantino2,OFT_center_distance_ctrl,PWD/PhJ,f,321,593,506,004660,101,-0.61
50616,Tarantino2,OFT_center_distance_ctrl,PWD/PhJ,f,189,596,506,004660,101,-1.18
50616,Tarantino2,OFT_center_distance_ctrl,PWD/PhJ,f,266,766,506,004660,101,-0.85
50616,Tarantino2,OFT_center_distance_ctrl,RIIIS/J,f,601,679,506,000683,26,-0.94
50616,Tarantino2,OFT_center_distance_ctrl,RIIIS/J,f,834,537,506,000683,26,0.11
50616,Tarantino2,OFT_center_distance_ctrl,RIIIS/J,f,536,540,506,000683,26,-1.24
50616,Tarantino2,OFT_center_distance_ctrl,RIIIS/J,f,1150,657,506,000683,26,1.54
50616,Tarantino2,OFT_center_distance_ctrl,RIIIS/J,f,907,658,506,000683,26,0.44
50616,Tarantino2,OFT_center_distance_ctrl,RIIIS/J,f,831,680,506,000683,26,0.10
50616,Tarantino2,OFT_center_distance_ctrl,SEA/GnJ,f,624,767,506,000644,29,1.11
50616,Tarantino2,OFT_center_distance_ctrl,SEA/GnJ,f,86,585,506,000644,29,-0.83
50616,Tarantino2,OFT_center_distance_ctrl,SEA/GnJ,f,174,586,506,000644,29,-0.51
50616,Tarantino2,OFT_center_distance_ctrl,SEA/GnJ,f,268,723,506,000644,29,-0.17
50616,Tarantino2,OFT_center_distance_ctrl,SEA/GnJ,f,50,724,506,000644,29,-0.96
50616,Tarantino2,OFT_center_distance_ctrl,SEA/GnJ,f,695,769,506,000644,29,1.37
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,265,145,506,000686,17,-0.21
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,41,146,506,000686,17,-0.93
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,559,225,506,000686,17,0.73
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,97,226,506,000686,17,-0.75
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,69,343,506,000686,17,-0.84
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,404,345,506,000686,17,0.23
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,1082,413,506,000686,17,2.41
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,262,416,506,000686,17,-0.22
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,378,53,506,000686,17,0.15
50616,Tarantino2,OFT_center_distance_ctrl,SJL/J,f,158,54,506,000686,17,-0.56
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,416,634,506,000687,31,-0.03
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,276,148,506,000687,31,-0.57
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,542,231,506,000687,31,0.46
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,276,233,506,000687,31,-0.57
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,1038,492,506,000687,31,2.38
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,631,147,506,000687,31,0.80
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,196,494,506,000687,31,-0.88
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,408,495,506,000687,31,-0.06
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,54,517,506,000687,31,-1.44
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,457,518,506,000687,31,0.13
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,573,57,506,000687,31,0.58
50616,Tarantino2,OFT_center_distance_ctrl,SM/J,f,221,59,506,000687,31,-0.79
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,1152,711,506,000689,12,1.54
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,756,158,506,000689,12,-0.08
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,1023,237,506,000689,12,1.01
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,915,238,506,000689,12,0.57
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,1060,417,506,000689,12,1.16
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,410,419,506,000689,12,-1.49
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,904,476,506,000689,12,0.53
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,469,477,506,000689,12,-1.25
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,456,479,506,000689,12,-1.30
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,701,707,506,000689,12,-0.30
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,746,708,506,000689,12,-0.12
50616,Tarantino2,OFT_center_distance_ctrl,SWR/J,f,702,80,506,000689,12,-0.30
50616,Tarantino2,OFT_center_distance_ctrl,WSB/EiJ,f,1552,730,506,001145,42,1.26
50616,Tarantino2,OFT_center_distance_ctrl,WSB/EiJ,f,574,861,506,001145,42,-1.02
50616,Tarantino2,OFT_center_distance_ctrl,WSB/EiJ,f,1499,628,506,001145,42,1.14
50616,Tarantino2,OFT_center_distance_ctrl,WSB/EiJ,f,1169,629,506,001145,42,0.37
50616,Tarantino2,OFT_center_distance_ctrl,WSB/EiJ,f,1016,702,506,001145,42,0.01
50616,Tarantino2,OFT_center_distance_ctrl,WSB/EiJ,f,1026,704,506,001145,42,0.03
50616,Tarantino2,OFT_center_distance_ctrl,WSB/EiJ,f,973,728,506,001145,42,-0.09
50616,Tarantino2,OFT_center_distance_ctrl,WSB/EiJ,f,282,860,506,001145,42,-1.71
50616,Tarantino2,OFT_center_distance_ctrl,ZALENDE/EiJ,f,888,692,506,001392,80,1.48
50616,Tarantino2,OFT_center_distance_ctrl,ZALENDE/EiJ,f,642,790,506,001392,80,-0.23
50616,Tarantino2,OFT_center_distance_ctrl,ZALENDE/EiJ,f,590,543,506,001392,80,-0.59
50616,Tarantino2,OFT_center_distance_ctrl,ZALENDE/EiJ,f,468,544,506,001392,80,-1.44
50616,Tarantino2,OFT_center_distance_ctrl,ZALENDE/EiJ,f,747,690,506,001392,80,0.50
50616,Tarantino2,OFT_center_distance_ctrl,ZALENDE/EiJ,f,717,789,506,001392,80,0.29
