measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2924,Paigen1,ALT,CE/J,f,125,2:25f,29,000657,25,-0.93
2924,Paigen1,ALT,CE/J,f,113,8:25f,29,000657,25,-1.12
2924,Paigen1,ALT,CE/J,f,185,4:25f,29,000657,25,0.03
2924,Paigen1,ALT,CE/J,f,153,6:25f,29,000657,25,-0.48
2924,Paigen1,ALT,CE/J,f,255,7:25f,29,000657,25,1.16
2924,Paigen1,ALT,CE/J,f,244,5:25f,29,000657,25,0.98
2924,Paigen1,ALT,CE/J,f,135,10:25f,29,000657,25,-0.77
2924,Paigen1,ALT,CE/J,f,282,3:25f,29,000657,25,1.59
2924,Paigen1,ALT,CE/J,m,235,22:25m,29,000657,25,0.75
2924,Paigen1,ALT,CE/J,m,247,21:25m,29,000657,25,1.04
2924,Paigen1,ALT,CE/J,m,214,11:25m,29,000657,25,0.25
2924,Paigen1,ALT,CE/J,m,148,14:25m,29,000657,25,-1.34
2924,Paigen1,ALT,CE/J,m,175,13:25m,29,000657,25,-0.69
2924,Paigen1,ALT,CZECHII/EiJ,f,122,6:43f,29,001144,43,0.93
2924,Paigen1,ALT,CZECHII/EiJ,f,115,2:43f,29,001144,43,0.65
2924,Paigen1,ALT,CZECHII/EiJ,f,52,9:43f,29,001144,43,-1.90
2924,Paigen1,ALT,CZECHII/EiJ,f,106,1:43f,29,001144,43,0.28
2924,Paigen1,ALT,CZECHII/EiJ,f,100,3:43f,29,001144,43,0.04
2924,Paigen1,ALT,CZECHII/EiJ,f,99,10:43f,29,001144,43,0.00
2924,Paigen1,ALT,CZECHII/EiJ,m,147,16:43m,29,001144,43,-0.35
2924,Paigen1,ALT,CZECHII/EiJ,m,38,15:43m,29,001144,43,-1.10
2924,Paigen1,ALT,CZECHII/EiJ,m,348,13:43m,29,001144,43,1.03
2924,Paigen1,ALT,CZECHII/EiJ,m,195,17:43m,29,001144,43,-0.02
2924,Paigen1,ALT,CZECHII/EiJ,m,108,18:43m,29,001144,43,-0.62
2924,Paigen1,ALT,CZECHII/EiJ,m,107,11:43m,29,001144,43,-0.63
2924,Paigen1,ALT,CZECHII/EiJ,m,442,12:43m,29,001144,43,1.68
2924,Paigen1,ALT,DBA/1J,f,200,7:65f,29,000670,65,1.71
2924,Paigen1,ALT,DBA/1J,f,138,10:65f,29,000670,65,0.15
2924,Paigen1,ALT,DBA/1J,f,133,3:65f,29,000670,65,0.03
2924,Paigen1,ALT,DBA/1J,f,83,2:65f,29,000670,65,-1.23
2924,Paigen1,ALT,DBA/1J,f,117,9:65f,29,000670,65,-0.37
2924,Paigen1,ALT,DBA/1J,f,93,1:65f,29,000670,65,-0.97
2924,Paigen1,ALT,DBA/1J,f,159,5:65f,29,000670,65,0.68
2924,Paigen1,ALT,DBA/1J,m,295,13:65m,29,000670,65,-0.01
2924,Paigen1,ALT,DBA/1J,m,250,17:65m,29,000670,65,-0.99
2924,Paigen1,ALT,DBA/1J,m,342,19:65m,29,000670,65,1.01
2924,Paigen1,ALT,DBA/2J,f,41,8:8f,29,000671,8,-0.13
2924,Paigen1,ALT,DBA/2J,f,32,4:8f,29,000671,8,-0.54
2924,Paigen1,ALT,DBA/2J,f,26,1:8f,29,000671,8,-0.82
2924,Paigen1,ALT,DBA/2J,f,25,2:8f,29,000671,8,-0.87
2924,Paigen1,ALT,DBA/2J,f,55,6:8f,29,000671,8,0.53
2924,Paigen1,ALT,DBA/2J,f,21,10:8f,29,000671,8,-1.06
2924,Paigen1,ALT,DBA/2J,f,81,7:8f,29,000671,8,1.74
2924,Paigen1,ALT,DBA/2J,f,41,9:8f,29,000671,8,-0.13
2924,Paigen1,ALT,DBA/2J,f,79,3:8f,29,000671,8,1.64
2924,Paigen1,ALT,DBA/2J,f,36,5:8f,29,000671,8,-0.36
2924,Paigen1,ALT,DBA/2J,m,178,17:8m,29,000671,8,1.68
2924,Paigen1,ALT,DBA/2J,m,52,14:8m,29,000671,8,-0.82
2924,Paigen1,ALT,DBA/2J,m,48,16:8m,29,000671,8,-0.90
2924,Paigen1,ALT,DBA/2J,m,128,12:8m,29,000671,8,0.69
2924,Paigen1,ALT,DBA/2J,m,74,18:8m,29,000671,8,-0.39
2924,Paigen1,ALT,DBA/2J,m,81,13:8m,29,000671,8,-0.25
2924,Paigen1,ALT,FVB/NJ,f,96,1:9f,29,001800,9,-0.31
2924,Paigen1,ALT,FVB/NJ,f,120,9:9f,29,001800,9,0.74
2924,Paigen1,ALT,FVB/NJ,f,137,2:9f,29,001800,9,1.49
2924,Paigen1,ALT,FVB/NJ,f,89,6:9f,29,001800,9,-0.62
2924,Paigen1,ALT,FVB/NJ,f,105,4:9f,29,001800,9,0.08
2924,Paigen1,ALT,FVB/NJ,f,134,7:9f,29,001800,9,1.36
2924,Paigen1,ALT,FVB/NJ,f,93,8:9f,29,001800,9,-0.45
2924,Paigen1,ALT,FVB/NJ,f,80,5:9f,29,001800,9,-1.02
2924,Paigen1,ALT,FVB/NJ,f,74,10:9f,29,001800,9,-1.28
2924,Paigen1,ALT,FVB/NJ,m,257,22:9m,29,001800,9,0.92
2924,Paigen1,ALT,FVB/NJ,m,95,11:9m,29,001800,9,-1.06
2924,Paigen1,ALT,FVB/NJ,m,193,21:9m,29,001800,9,0.14
2924,Paigen1,ALT,I/LnJ,f,109,9:30f,29,000674,30,-0.26
2924,Paigen1,ALT,I/LnJ,f,107,3:30f,29,000674,30,-0.31
2924,Paigen1,ALT,I/LnJ,f,144,5:30f,29,000674,30,0.67
2924,Paigen1,ALT,I/LnJ,f,97,1:30f,29,000674,30,-0.58
2924,Paigen1,ALT,I/LnJ,f,172,10:30f,29,000674,30,1.42
2924,Paigen1,ALT,I/LnJ,f,188,8:30f,29,000674,30,1.84
2924,Paigen1,ALT,I/LnJ,f,91,4:30f,29,000674,30,-0.74
2924,Paigen1,ALT,I/LnJ,f,105,2:30f,29,000674,30,-0.36
2924,Paigen1,ALT,I/LnJ,f,107,6:30f,29,000674,30,-0.31
2924,Paigen1,ALT,I/LnJ,f,67,7:30f,29,000674,30,-1.37
2924,Paigen1,ALT,I/LnJ,m,84,20:30m,29,000674,30,-0.75
2924,Paigen1,ALT,I/LnJ,m,576,18:30m,29,000674,30,2.00
2924,Paigen1,ALT,I/LnJ,m,99,16:30m,29,000674,30,-0.67
2924,Paigen1,ALT,I/LnJ,m,247,17:30m,29,000674,30,0.16
2924,Paigen1,ALT,I/LnJ,m,122,19:30m,29,000674,30,-0.54
2924,Paigen1,ALT,I/LnJ,m,110,12:30m,29,000674,30,-0.61
2924,Paigen1,ALT,I/LnJ,m,396,14:30m,29,000674,30,0.99
2924,Paigen1,ALT,I/LnJ,m,115,15:30m,29,000674,30,-0.58
2924,Paigen1,ALT,KK/HlJ,f,60,6:18f,29,002106,18,-0.90
2924,Paigen1,ALT,KK/HlJ,f,64,7:18f,29,002106,18,-0.76
2924,Paigen1,ALT,KK/HlJ,f,75,9:18f,29,002106,18,-0.40
2924,Paigen1,ALT,KK/HlJ,f,92,4:18f,29,002106,18,0.18
2924,Paigen1,ALT,KK/HlJ,f,93,3:18f,29,002106,18,0.21
2924,Paigen1,ALT,KK/HlJ,f,73,8:18f,29,002106,18,-0.46
2924,Paigen1,ALT,KK/HlJ,f,160,2:18f,29,002106,18,2.46
2924,Paigen1,ALT,KK/HlJ,f,76,5:18f,29,002106,18,-0.36
2924,Paigen1,ALT,KK/HlJ,f,88,1:18f,29,002106,18,0.04
2924,Paigen1,ALT,KK/HlJ,m,205,25:18m,29,002106,18,-0.38
2924,Paigen1,ALT,KK/HlJ,m,173,22:18m,29,002106,18,-1.07
2924,Paigen1,ALT,KK/HlJ,m,192,23:18m,29,002106,18,-0.66
2924,Paigen1,ALT,KK/HlJ,m,246,24:18m,29,002106,18,0.50
2924,Paigen1,ALT,KK/HlJ,m,195,26:18m,29,002106,18,-0.59
2924,Paigen1,ALT,KK/HlJ,m,237,27:18m,29,002106,18,0.31
2924,Paigen1,ALT,KK/HlJ,m,311,28:18m,29,002106,18,1.89
2924,Paigen1,ALT,LP/J,f,240,3:10f,29,000676,10,0.66
2924,Paigen1,ALT,LP/J,f,195,6:10f,29,000676,10,-0.52
2924,Paigen1,ALT,LP/J,f,166,7:10f,29,000676,10,-1.29
2924,Paigen1,ALT,LP/J,f,263,9:10f,29,000676,10,1.27
2924,Paigen1,ALT,LP/J,f,210,1:10f,29,000676,10,-0.13
2924,Paigen1,ALT,LP/J,m,197,18:10m,29,000676,10,0.31
2924,Paigen1,ALT,LP/J,m,99,16:10m,29,000676,10,-0.87
2924,Paigen1,ALT,LP/J,m,279,11:10m,29,000676,10,1.29
2924,Paigen1,ALT,LP/J,m,80,15:10m,29,000676,10,-1.10
2924,Paigen1,ALT,LP/J,m,250,20:10m,29,000676,10,0.94
2924,Paigen1,ALT,LP/J,m,212,14:10m,29,000676,10,0.49
2924,Paigen1,ALT,LP/J,m,82,13:10m,29,000676,10,-1.07
2924,Paigen1,ALT,MOLF/EiJ,f,305,9:40f,29,000550,40,0.54
2924,Paigen1,ALT,MOLF/EiJ,f,24,6:40f,29,000550,40,-0.77
2924,Paigen1,ALT,MOLF/EiJ,f,20,4:40f,29,000550,40,-0.79
2924,Paigen1,ALT,MOLF/EiJ,f,22,3:40f,29,000550,40,-0.78
2924,Paigen1,ALT,MOLF/EiJ,f,212,2:40f,29,000550,40,0.11
2924,Paigen1,ALT,MOLF/EiJ,f,550,1:40f,29,000550,40,1.69
2924,Paigen1,ALT,MOLF/EiJ,m,117,15:40m,29,000550,40,-0.40
2924,Paigen1,ALT,MOLF/EiJ,m,56,18:40m,29,000550,40,-0.57
2924,Paigen1,ALT,MOLF/EiJ,m,36,19:40m,29,000550,40,-0.63
2924,Paigen1,ALT,MOLF/EiJ,m,71,17:40m,29,000550,40,-0.53
2924,Paigen1,ALT,MOLF/EiJ,m,60,16:40m,29,000550,40,-0.56
2924,Paigen1,ALT,MOLF/EiJ,m,64,20:40m,29,000550,40,-0.55
2924,Paigen1,ALT,MOLF/EiJ,m,828,14:40m,29,000550,40,1.59
2924,Paigen1,ALT,MOLF/EiJ,m,846,13:40m,29,000550,40,1.64
2924,Paigen1,ALT,NOD/ShiLtJ,f,20,6:13f,29,001976,13,0.38
2924,Paigen1,ALT,NOD/ShiLtJ,f,21,7:13f,29,001976,13,0.52
2924,Paigen1,ALT,NOD/ShiLtJ,f,20,8:13f,29,001976,13,0.38
2924,Paigen1,ALT,NOD/ShiLtJ,f,25,2:13f,29,001976,13,1.09
2924,Paigen1,ALT,NOD/ShiLtJ,f,21,4:13f,29,001976,13,0.52
2924,Paigen1,ALT,NOD/ShiLtJ,f,22,5:13f,29,001976,13,0.66
2924,Paigen1,ALT,NOD/ShiLtJ,f,22,1:13f,29,001976,13,0.66
2924,Paigen1,ALT,NOD/ShiLtJ,f,8,9:13f,29,001976,13,-1.31
2924,Paigen1,ALT,NOD/ShiLtJ,f,5,10:13f,29,001976,13,-1.74
2924,Paigen1,ALT,NOD/ShiLtJ,f,9,3:13f,29,001976,13,-1.17
2924,Paigen1,ALT,NOD/ShiLtJ,m,384,11:13m,29,001976,13,0.48
2924,Paigen1,ALT,NOD/ShiLtJ,m,131,15:13m,29,001976,13,-0.94
2924,Paigen1,ALT,NOD/ShiLtJ,m,137,16:13m,29,001976,13,-0.90
2924,Paigen1,ALT,NOD/ShiLtJ,m,192,12:13m,29,001976,13,-0.59
2924,Paigen1,ALT,NOD/ShiLtJ,m,210,17:13m,29,001976,13,-0.49
2924,Paigen1,ALT,NOD/ShiLtJ,m,427,14:13m,29,001976,13,0.72
2924,Paigen1,ALT,NOD/ShiLtJ,m,606,13:13m,29,001976,13,1.72
2924,Paigen1,ALT,NON/ShiLtJ,f,109,3:34f,29,002423,34,1.16
2924,Paigen1,ALT,NON/ShiLtJ,f,90,2:34f,29,002423,34,-0.52
2924,Paigen1,ALT,NON/ShiLtJ,f,105,7:34f,29,002423,34,0.81
2924,Paigen1,ALT,NON/ShiLtJ,f,88,10:34f,29,002423,34,-0.70
2924,Paigen1,ALT,NON/ShiLtJ,f,92,9:34f,29,002423,34,-0.34
2924,Paigen1,ALT,NON/ShiLtJ,f,78,8:34f,29,002423,34,-1.58
2924,Paigen1,ALT,NON/ShiLtJ,f,105,4:34f,29,002423,34,0.81
2924,Paigen1,ALT,NON/ShiLtJ,f,109,1:34f,29,002423,34,1.16
2924,Paigen1,ALT,NON/ShiLtJ,f,87,5:34f,29,002423,34,-0.79
2924,Paigen1,ALT,NON/ShiLtJ,m,86,13:34m,29,002423,34,-0.60
2924,Paigen1,ALT,NON/ShiLtJ,m,92,14:34m,29,002423,34,-0.22
2924,Paigen1,ALT,NON/ShiLtJ,m,70,11:34m,29,002423,34,-1.62
2924,Paigen1,ALT,NON/ShiLtJ,m,102,20:34m,29,002423,34,0.41
2924,Paigen1,ALT,NON/ShiLtJ,m,100,12:34m,29,002423,34,0.29
2924,Paigen1,ALT,NON/ShiLtJ,m,118,16:34m,29,002423,34,1.43
2924,Paigen1,ALT,NON/ShiLtJ,m,84,15:34m,29,002423,34,-0.73
2924,Paigen1,ALT,NON/ShiLtJ,m,112,17:34m,29,002423,34,1.05
2924,Paigen1,ALT,NZB/BlNJ,f,248,10B,29,000684,11,0.20
2924,Paigen1,ALT,NZB/BlNJ,f,187,10:11f,29,000684,11,-0.17
2924,Paigen1,ALT,NZB/BlNJ,f,160,1:11f,29,000684,11,-0.33
2924,Paigen1,ALT,NZB/BlNJ,f,468,6:11f,29,000684,11,1.54
2924,Paigen1,ALT,NZB/BlNJ,f,540,5:11f,29,000684,11,1.98
2924,Paigen1,ALT,NZB/BlNJ,f,219,8:11f,29,000684,11,0.03
2924,Paigen1,ALT,NZB/BlNJ,f,40,2:11f,29,000684,11,-1.06
2924,Paigen1,ALT,NZB/BlNJ,f,210,9:11f,29,000684,11,-0.03
2924,Paigen1,ALT,NZB/BlNJ,f,12,4:11f,29,000684,11,-1.23
2924,Paigen1,ALT,NZB/BlNJ,f,215,7:11f,29,000684,11,0.00
2924,Paigen1,ALT,NZB/BlNJ,f,60,3:11f,29,000684,11,-0.94
2924,Paigen1,ALT,NZB/BlNJ,m,172,14:11m,29,000684,11,-0.98
2924,Paigen1,ALT,NZB/BlNJ,m,160,18:11m,29,000684,11,-1.46
2924,Paigen1,ALT,NZB/BlNJ,m,224,11:11m,29,000684,11,1.11
2924,Paigen1,ALT,NZB/BlNJ,m,224,16:11m,29,000684,11,1.11
2924,Paigen1,ALT,NZB/BlNJ,m,187,15:11m,29,000684,11,-0.38
2924,Paigen1,ALT,NZB/BlNJ,m,210,12:11m,29,000684,11,0.55
2924,Paigen1,ALT,NZB/BlNJ,m,198,13:11m,29,000684,11,0.06
2924,Paigen1,ALT,NZW/LacJ,f,112,3:36f,29,001058,36,-0.41
2924,Paigen1,ALT,NZW/LacJ,f,116,5:36f,29,001058,36,-0.29
2924,Paigen1,ALT,NZW/LacJ,f,161,7:36f,29,001058,36,1.05
2924,Paigen1,ALT,NZW/LacJ,f,142,2:36f,29,001058,36,0.48
2924,Paigen1,ALT,NZW/LacJ,f,156,6:36f,29,001058,36,0.90
2924,Paigen1,ALT,NZW/LacJ,f,131,1:36f,29,001058,36,0.16
2924,Paigen1,ALT,NZW/LacJ,f,62,8:36f,29,001058,36,-1.89
2924,Paigen1,ALT,NZW/LacJ,m,36,21:36m,29,001058,36,-1.45
2924,Paigen1,ALT,NZW/LacJ,m,72,15:36m,29,001058,36,-0.66
2924,Paigen1,ALT,NZW/LacJ,m,55,14:36m,29,001058,36,-1.03
2924,Paigen1,ALT,NZW/LacJ,m,85,20:36m,29,001058,36,-0.37
2924,Paigen1,ALT,NZW/LacJ,m,170,12:36m,29,001058,36,1.51
2924,Paigen1,ALT,NZW/LacJ,m,151,17:36m,29,001058,36,1.09
2924,Paigen1,ALT,NZW/LacJ,m,64,19:36m,29,001058,36,-0.83
2924,Paigen1,ALT,NZW/LacJ,m,137,18:36m,29,001058,36,0.78
2924,Paigen1,ALT,NZW/LacJ,m,119,11:36m,29,001058,36,0.39
2924,Paigen1,ALT,NZW/LacJ,m,127,13:36m,29,001058,36,0.56
2924,Paigen1,ALT,PERA/EiJ,f,82,5:41f,29,000930,41,-1.30
2924,Paigen1,ALT,PERA/EiJ,f,171,8:41f,29,000930,41,0.30
2924,Paigen1,ALT,PERA/EiJ,f,257,2:41f,29,000930,41,1.84
2924,Paigen1,ALT,PERA/EiJ,f,181,7:41f,29,000930,41,0.48
2924,Paigen1,ALT,PERA/EiJ,f,136,1:41f,29,000930,41,-0.33
2924,Paigen1,ALT,PERA/EiJ,f,122,6:41f,29,000930,41,-0.58
2924,Paigen1,ALT,PERA/EiJ,f,132,3:41f,29,000930,41,-0.40
2924,Paigen1,ALT,PERA/EiJ,m,164,13:41m,29,000930,41,-0.30
2924,Paigen1,ALT,PERA/EiJ,m,233,14:41m,29,000930,41,0.99
2924,Paigen1,ALT,PERA/EiJ,m,112,12:41m,29,000930,41,-1.27
2924,Paigen1,ALT,PERA/EiJ,m,211,11:41m,29,000930,41,0.58
2924,Paigen1,ALT,P/J,f,153,2:55f,29,000679,55,0.31
2924,Paigen1,ALT,P/J,f,111,1:55f,29,000679,55,-0.98
2924,Paigen1,ALT,P/J,f,153,4:55f,29,000679,55,0.31
2924,Paigen1,ALT,P/J,f,177,10:55f,29,000679,55,1.05
2924,Paigen1,ALT,P/J,f,124,3:55f,29,000679,55,-0.58
2924,Paigen1,ALT,P/J,f,127,8:55f,29,000679,55,-0.49
2924,Paigen1,ALT,P/J,f,164,6:55f,29,000679,55,0.65
2924,Paigen1,ALT,P/J,f,105,7:55f,29,000679,55,-1.16
2924,Paigen1,ALT,P/J,f,111,5:55f,29,000679,55,-0.98
2924,Paigen1,ALT,P/J,f,203,9:55f,29,000679,55,1.85
2924,Paigen1,ALT,P/J,m,173,19:55m,29,000679,55,0.20
2924,Paigen1,ALT,P/J,m,57,12:55m,29,000679,55,-1.12
2924,Paigen1,ALT,P/J,m,101,16:55m,29,000679,55,-0.62
2924,Paigen1,ALT,P/J,m,237,13:55m,29,000679,55,0.93
2924,Paigen1,ALT,P/J,m,284,18:55m,29,000679,55,1.46
2924,Paigen1,ALT,P/J,m,57,15:55m,29,000679,55,-1.12
2924,Paigen1,ALT,P/J,m,120,11:55m,29,000679,55,-0.41
2924,Paigen1,ALT,P/J,m,106,14:55m,29,000679,55,-0.57
2924,Paigen1,ALT,P/J,m,265,17:55m,29,000679,55,1.25
2924,Paigen1,ALT,PL/J,f,394,4:14f,29,000680,14,0.41
2924,Paigen1,ALT,PL/J,f,420,7:14f,29,000680,14,0.73
2924,Paigen1,ALT,PL/J,f,264,8:14f,29,000680,14,-1.14
2924,Paigen1,ALT,RBF/DnJ,f,201,9:33f,29,000726,33,-1.48
2924,Paigen1,ALT,RBF/DnJ,f,409,8:33f,29,000726,33,1.41
2924,Paigen1,ALT,RBF/DnJ,f,394,2:33f,29,000726,33,1.20
2924,Paigen1,ALT,RBF/DnJ,f,266,1:33f,29,000726,33,-0.58
2924,Paigen1,ALT,RBF/DnJ,f,295,7:33f,29,000726,33,-0.18
2924,Paigen1,ALT,RBF/DnJ,f,354,3:33f,29,000726,33,0.64
2924,Paigen1,ALT,RBF/DnJ,f,382,6:33f,29,000726,33,1.03
2924,Paigen1,ALT,RBF/DnJ,f,279,4:33f,29,000726,33,-0.40
2924,Paigen1,ALT,RBF/DnJ,f,244,5:33f,29,000726,33,-0.89
2924,Paigen1,ALT,RBF/DnJ,f,253,10:33f,29,000726,33,-0.76
2924,Paigen1,ALT,RBF/DnJ,m,84,20:33m,29,000726,33,-1.47
2924,Paigen1,ALT,RBF/DnJ,m,226,21:33m,29,000726,33,0.30
2924,Paigen1,ALT,RBF/DnJ,m,195,13:33m,29,000726,33,-0.09
2924,Paigen1,ALT,RBF/DnJ,m,189,11:33m,29,000726,33,-0.16
2924,Paigen1,ALT,RBF/DnJ,m,120,12:33m,29,000726,33,-1.02
2924,Paigen1,ALT,RBF/DnJ,m,336,16:33m,29,000726,33,1.67
2924,Paigen1,ALT,RBF/DnJ,m,307,14:33m,29,000726,33,1.31
2924,Paigen1,ALT,RBF/DnJ,m,179,19:33m,29,000726,33,-0.29
2924,Paigen1,ALT,RBF/DnJ,m,181,17:33m,29,000726,33,-0.26
2924,Paigen1,ALT,RF/J,f,126,1:74f,29,000682,74,0.05
2924,Paigen1,ALT,RF/J,f,137,5:74f,29,000682,74,0.39
2924,Paigen1,ALT,RF/J,f,92,8:74f,29,000682,74,-1.02
2924,Paigen1,ALT,RF/J,f,116,9:74f,29,000682,74,-0.27
2924,Paigen1,ALT,RF/J,f,185,4:74f,29,000682,74,1.90
2924,Paigen1,ALT,RF/J,f,154,10:74f,29,000682,74,0.93
2924,Paigen1,ALT,RF/J,f,123,3:74f,29,000682,74,-0.05
2924,Paigen1,ALT,RF/J,f,97,7:74f,29,000682,74,-0.86
2924,Paigen1,ALT,RF/J,f,139,2:74f,29,000682,74,0.46
2924,Paigen1,ALT,RF/J,f,76,6:74f,29,000682,74,-1.52
2924,Paigen1,ALT,RF/J,m,243,18:74m,29,000682,74,1.23
2924,Paigen1,ALT,RF/J,m,128,11:74m,29,000682,74,-0.97
2924,Paigen1,ALT,RF/J,m,243,15:74m,29,000682,74,1.23
2924,Paigen1,ALT,RF/J,m,175,13:74m,29,000682,74,-0.07
2924,Paigen1,ALT,RF/J,m,135,19:74m,29,000682,74,-0.83
2924,Paigen1,ALT,RF/J,m,148,12:74m,29,000682,74,-0.59
2924,Paigen1,ALT,RIIIS/J,f,281,7:26f,29,000683,26,0.34
2924,Paigen1,ALT,RIIIS/J,f,247,5:26f,29,000683,26,-0.05
2924,Paigen1,ALT,RIIIS/J,f,394,9:26f,29,000683,26,1.65
2924,Paigen1,ALT,RIIIS/J,f,186,4:26f,29,000683,26,-0.76
2924,Paigen1,ALT,RIIIS/J,f,148,6:26f,29,000683,26,-1.20
2924,Paigen1,ALT,RIIIS/J,f,349,2:26f,29,000683,26,1.13
2924,Paigen1,ALT,RIIIS/J,f,285,8:26f,29,000683,26,0.39
2924,Paigen1,ALT,RIIIS/J,f,241,1:26f,29,000683,26,-0.12
2924,Paigen1,ALT,RIIIS/J,f,111,10:26f,29,000683,26,-1.63
2924,Paigen1,ALT,RIIIS/J,f,271,3:26f,29,000683,26,0.23
2924,Paigen1,ALT,RIIIS/J,m,180,15:26m,29,000683,26,-0.57
2924,Paigen1,ALT,RIIIS/J,m,276,22:26m,29,000683,26,1.04
2924,Paigen1,ALT,RIIIS/J,m,134,21:26m,29,000683,26,-1.35
2924,Paigen1,ALT,RIIIS/J,m,198,16:26m,29,000683,26,-0.27
2924,Paigen1,ALT,RIIIS/J,m,288,11:26m,29,000683,26,1.24
2924,Paigen1,ALT,RIIIS/J,m,276,12:26m,29,000683,26,1.04
2924,Paigen1,ALT,RIIIS/J,m,207,14:26m,29,000683,26,-0.12
2924,Paigen1,ALT,RIIIS/J,m,153,17:26m,29,000683,26,-1.03
2924,Paigen1,ALT,SEA/GnJ,f,29,5:29f,29,000644,29,-0.40
2924,Paigen1,ALT,SEA/GnJ,f,40,8:29f,29,000644,29,1.27
2924,Paigen1,ALT,SEA/GnJ,f,31,2:29f,29,000644,29,-0.09
2924,Paigen1,ALT,SEA/GnJ,f,24,1:29f,29,000644,29,-1.15
2924,Paigen1,ALT,SEA/GnJ,f,24,3:29f,29,000644,29,-1.15
2924,Paigen1,ALT,SEA/GnJ,f,42,6:29f,29,000644,29,1.57
2924,Paigen1,ALT,SEA/GnJ,f,30,4:29f,29,000644,29,-0.25
2924,Paigen1,ALT,SEA/GnJ,f,33,7:29f,29,000644,29,0.21
2924,Paigen1,ALT,SEA/GnJ,m,12,13:29m,29,000644,29,-1.43
2924,Paigen1,ALT,SEA/GnJ,m,34,18:29m,29,000644,29,0.36
2924,Paigen1,ALT,SEA/GnJ,m,48,19:29m,29,000644,29,1.50
2924,Paigen1,ALT,SEA/GnJ,m,43,17:29m,29,000644,29,1.10
2924,Paigen1,ALT,SEA/GnJ,m,32,16:29m,29,000644,29,0.20
2924,Paigen1,ALT,SEA/GnJ,m,28,15:29m,29,000644,29,-0.13
2924,Paigen1,ALT,SEA/GnJ,m,35,14:29m,29,000644,29,0.44
2924,Paigen1,ALT,SEA/GnJ,m,18,12:29m,29,000644,29,-0.94
2924,Paigen1,ALT,SEA/GnJ,m,16,11:29m,29,000644,29,-1.10
2924,Paigen1,ALT,SJL/J,f,257,7:17f,29,000686,17,0.87
2924,Paigen1,ALT,SJL/J,f,153,4:17f,29,000686,17,-0.65
2924,Paigen1,ALT,SJL/J,f,177,9:17f,29,000686,17,-0.30
2924,Paigen1,ALT,SJL/J,f,192,1:17f,29,000686,17,-0.08
2924,Paigen1,ALT,SJL/J,f,143,8:17f,29,000686,17,-0.79
2924,Paigen1,ALT,SJL/J,f,338,2:17f,29,000686,17,2.06
2924,Paigen1,ALT,SJL/J,f,135,5:17f,29,000686,17,-0.91
2924,Paigen1,ALT,SJL/J,f,184,3:17f,29,000686,17,-0.20
2924,Paigen1,ALT,SJL/J,m,147,14:17m,29,000686,17,-0.63
2924,Paigen1,ALT,SJL/J,m,186,11:17m,29,000686,17,0.12
2924,Paigen1,ALT,SJL/J,m,207,15:17m,29,000686,17,0.52
2924,Paigen1,ALT,SJL/J,m,268,19:17m,29,000686,17,1.69
2924,Paigen1,ALT,SJL/J,m,164,13:17m,29,000686,17,-0.30
2924,Paigen1,ALT,SJL/J,m,114,12:17m,29,000686,17,-1.26
2924,Paigen1,ALT,SJL/J,m,249,17:17m,29,000686,17,1.32
2924,Paigen1,ALT,SJL/J,m,141,16:17m,29,000686,17,-0.74
2924,Paigen1,ALT,SJL/J,m,143,18:17m,29,000686,17,-0.71
2924,Paigen1,ALT,SM/J,f,47,5:31f,29,000687,31,-0.75
2924,Paigen1,ALT,SM/J,f,50,7:31f,29,000687,31,-0.51
2924,Paigen1,ALT,SM/J,f,46,8:31f,29,000687,31,-0.84
2924,Paigen1,ALT,SM/J,f,58,3:31f,29,000687,31,0.14
2924,Paigen1,ALT,SM/J,f,49,6:31f,29,000687,31,-0.59
2924,Paigen1,ALT,SM/J,f,64,2:31f,29,000687,31,0.63
2924,Paigen1,ALT,SM/J,f,80,4:31f,29,000687,31,1.93
2924,Paigen1,ALT,SM/J,m,115,17:31m,29,000687,31,0.00
2924,Paigen1,ALT,SM/J,m,57,11:31m,29,000687,31,-0.78
2924,Paigen1,ALT,SM/J,m,148,21:31m,29,000687,31,0.44
2924,Paigen1,ALT,SM/J,m,84,19:31m,29,000687,31,-0.42
2924,Paigen1,ALT,SM/J,m,42,16:31m,29,000687,31,-0.98
2924,Paigen1,ALT,SM/J,m,246,18:31m,29,000687,31,1.75
2924,Paigen1,ALT,SPRET/EiJ,f,347,3:39f,29,001146,39,1.24
2924,Paigen1,ALT,SPRET/EiJ,f,212,4:39f,29,001146,39,0.10
2924,Paigen1,ALT,SPRET/EiJ,f,48,8:39f,29,001146,39,-1.27
2924,Paigen1,ALT,SPRET/EiJ,f,142,7:39f,29,001146,39,-0.48
2924,Paigen1,ALT,SPRET/EiJ,f,110,6:39f,29,001146,39,-0.75
2924,Paigen1,ALT,SPRET/EiJ,f,172,2:39f,29,001146,39,-0.23
2924,Paigen1,ALT,SPRET/EiJ,f,367,5:39f,29,001146,39,1.41
2924,Paigen1,ALT,SPRET/EiJ,m,99,15:39m,29,001146,39,-0.60
2924,Paigen1,ALT,SPRET/EiJ,m,251,12:39m,29,001146,39,1.44
2924,Paigen1,ALT,SPRET/EiJ,m,192,11:39m,29,001146,39,0.65
