measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,21,Kacz0320,659,,1477,0.03
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,14,Kacz0321,659,,1477,-0.95
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,16,Kacz0322,659,,1477,-0.67
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,m,31,Kacz0294,659,,1477,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,m,27,Kacz0313,659,,1477,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,26,Kacz0334,659,,1478,-1.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,45,Kacz0340,659,,1478,0.43
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,42,Kacz0344,659,,1478,0.18
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,45,Kacz0346,659,,1478,0.43
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,25,Kacz0350,659,,1478,-1.23
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,f,56,Kacz0354,659,,1478,1.34
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,13,Kacz0338,659,,1478,-1.11
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,28,Kacz0341,659,,1478,1.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,14,Kacz0351,659,,1478,-0.96
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,22,Kacz0355,659,,1478,0.24
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-ADtg,m,25,Kacz0358,659,,1478,0.69
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,27,Kacz0339,659,,1479,-0.72
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,33,Kacz0342,659,,1479,0.08
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,27,Kacz0352,659,,1479,-0.72
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,30,Kacz0356,659,,1479,-0.32
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,f,45,Kacz0360,659,,1479,1.69
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,30,Kacz0335,659,,1479,-0.36
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,26,Kacz0336,659,,1479,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,26,Kacz0337,659,,1479,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,33,Kacz0353,659,,1479,-0.09
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,33,Kacz0357,659,,1479,-0.09
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD69)F1-Ntg,m,56,Kacz0359,659,,1479,1.96
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-ADtg,f,36,Kacz0369,659,,1480,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,31,Kacz0361,659,,1480,1.13
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,21,Kacz0363,659,,1480,-0.76
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-ADtg,m,23,Kacz0367,659,,1480,-0.38
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-Ntg,f,31,Kacz0364,659,,1481,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-Ntg,m,16,Kacz0362,659,,1481,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD70)F1-Ntg,m,23,Kacz0368,659,,1481,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,18,Kacz0373,659,,1482,-0.37
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,26,Kacz0377,659,,1482,0.81
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,12,Kacz0384,659,,1482,-1.25
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,f,26,Kacz0385,659,,1482,0.81
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,29,Kacz0372,659,,1482,1.25
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,22,Kacz0380,659,,1482,0.3
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,16,Kacz0382,659,,1482,-0.51
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-ADtg,m,12,Kacz0383,659,,1482,-1.05
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,11,Kacz0371,659,,1483,-0.8
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,23,Kacz0375,659,,1483,0.33
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,8,Kacz0386,659,,1483,-1.09
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,18,Kacz0388,659,,1483,-0.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,38,Kacz0389,659,,1483,1.75
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-Ntg,f,19,Kacz0390,659,,1483,-0.05
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD75)F1-Ntg,m,31,Kacz0374,659,,1483,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,34,Kacz0403,659,,1484,1.48
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,18,Kacz0414,659,,1484,-0.84
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,24,Kacz0417,659,,1484,0.03
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,17,Kacz0422,659,,1484,-0.99
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,f,26,Kacz0423,659,,1484,0.32
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,19,Kacz0405,659,,1484,1.12
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,15,Kacz0411,659,,1484,-0.8
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-ADtg,m,16,Kacz0413,659,,1484,-0.32
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,15,Kacz0395,659,,1485,-1.31
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,39,Kacz0396,659,,1485,1.84
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,24,Kacz0398,659,,1485,-0.13
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,31,Kacz0412,659,,1485,0.79
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,18,Kacz0416,659,,1485,-0.92
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0419,659,,1485,0.53
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,23,Kacz0420,659,,1485,-0.26
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,27,Kacz0421,659,,1485,0.26
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0424,659,,1485,0.53
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,f,15,Kacz0425,659,,1485,-1.31
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,20,Kacz0397,659,,1485,0.64
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,18,Kacz0399,659,,1485,0.31
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,20,Kacz0401,659,,1485,0.64
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,21,Kacz0410,659,,1485,0.81
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,12,Kacz0415,659,,1485,-0.7
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD77)F1-Ntg,m,6,Kacz0418,659,,1485,-1.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,40,Kacz0428,659,,1486,0.69
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,36,Kacz0430,659,,1486,0.24
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,25,Kacz0431,659,,1486,-0.99
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,21,Kacz0440,659,,1486,-1.44
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,44,Kacz0441,659,,1486,1.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-ADtg,f,37,Kacz0443,659,,1486,0.35
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,37,Kacz0432,659,,1487,-0.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,18,Kacz0433,659,,1487,-1.47
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,41,Kacz0442,659,,1487,0.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,58,Kacz0444,659,,1487,1.33
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD81)F1-Ntg,f,41,Kacz0445,659,,1487,0.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,31,Kacz0447,659,,1488,1.04
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,28,Kacz0450,659,,1488,0.72
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,13,Kacz0452,659,,1488,-0.83
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,10,Kacz0458,659,,1488,-1.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,11,Kacz0459,659,,1488,-1.04
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,7,Kacz0460,659,,1488,-1.45
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,22,Kacz0461,659,,1488,0.1
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,29,Kacz0471,659,,1488,0.83
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,29,Kacz0472,659,,1488,0.83
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,f,30,Kacz0473,659,,1488,0.93
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,22,Kacz0451,659,,1488,0.3
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,18,Kacz0456,659,,1488,-0.67
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,26,Kacz0457,659,,1488,1.28
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-ADtg,m,17,Kacz0470,659,,1488,-0.91
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,27,Kacz0455,659,,1489,0.91
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,22,Kacz0468,659,,1489,0.15
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-Ntg,f,14,Kacz0469,659,,1489,-1.07
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD87)F1-Ntg,m,22,Kacz0446,659,,1489,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD89)F1-ADtg,m,26,Kacz0474,659,,1490,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD89)F1-Ntg,f,36,Kacz0476,659,,1491,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD89)F1-Ntg,f,31,Kacz0478,659,,1491,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD89)F1-Ntg,m,32,Kacz0475,659,,1491,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD89)F1-Ntg,m,24,Kacz0477,659,,1491,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD99)F1-ADtg,f,9,Kacz0483,659,,1492,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD99)F1-Ntg,f,33,Kacz0480,659,,1493,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,24,Kacz0626,659,,1494,-0.25
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,11,Kacz0630,659,,1494,-1.28
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,5,Kacz0632,659,,1494,-1.76
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,26,Kacz0644,659,,1494,-0.09
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,14,Kacz0657,659,,1494,-1.04
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,25,Kacz0658,659,,1494,-0.17
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,40,Kacz0660,659,,1494,1.02
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,33,Kacz0661,659,,1494,0.47
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,17,Kacz0664,659,,1494,-0.8
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,28,Kacz0675,659,,1494,0.07
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,19,Kacz0688,659,,1494,-0.65
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,53,Kacz0690,659,,1494,2.06
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,38,Kacz0692,659,,1494,0.86
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,26,Kacz0700,659,,1494,-0.09
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,40,Kacz0701,659,,1494,1.02
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,20,Kacz0702,659,,1494,-0.57
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,f,42,Kacz0703,659,,1494,1.18
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,m,16,Kacz0623,659,,1494,-0.38
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,m,31,Kacz0631,659,,1494,0.97
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,m,31,Kacz0633,659,,1494,0.97
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,m,17,Kacz0645,659,,1494,-0.29
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,m,10,Kacz0649,659,,1494,-0.93
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,m,11,Kacz0655,659,,1494,-0.84
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,m,37,Kacz0656,659,,1494,1.51
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-ADtg,m,9,Kacz0705,659,,1494,-1.02
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,37,Kacz0615,659,,1495,1.34
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,36,Kacz0622,659,,1495,1.24
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,29,Kacz0637,659,,1495,0.54
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,34,Kacz0640,659,,1495,1.04
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,11,Kacz0662,659,,1495,-1.27
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,17,Kacz0663,659,,1495,-0.67
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,13,Kacz0665,659,,1495,-1.07
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,25,Kacz0674,659,,1495,0.13
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,12,Kacz0676,659,,1495,-1.17
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,30,Kacz0689,659,,1495,0.64
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,13,Kacz0704,659,,1495,-1.07
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,f,27,Kacz0706,659,,1495,0.34
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,m,30,Kacz0616,659,,1495,-0.65
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,m,36,Kacz0620,659,,1495,0.32
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,m,30,Kacz0627,659,,1495,-0.65
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,m,30,Kacz0652,659,,1495,-0.65
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x D2)F1-Ntg,m,44,Kacz0654,659,,1495,1.62
