measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6124,Tordoff1,NH4Cl_pref100,SM/J,m,44.1,2-24,61,000687,31,0.47
6124,Tordoff1,NH4Cl_pref100,SM/J,m,97.8,2-13,61,000687,31,2.63
6124,Tordoff1,NH4Cl_pref100,SM/J,m,35.6,2-14,61,000687,31,0.12
6124,Tordoff1,NH4Cl_pref100,SM/J,m,25.8,2-15,61,000687,31,-0.27
6124,Tordoff1,NH4Cl_pref100,SM/J,m,34.6,2-16,61,000687,31,0.08
6124,Tordoff1,NH4Cl_pref100,SM/J,m,24.1,2-17,61,000687,31,-0.34
6124,Tordoff1,NH4Cl_pref100,SM/J,m,14.3,2-18,61,000687,31,-0.73
6124,Tordoff1,NH4Cl_pref100,SM/J,m,55.7,2-19,61,000687,31,0.93
6124,Tordoff1,NH4Cl_pref100,SM/J,m,6.1,2-20,61,000687,31,-1.06
6124,Tordoff1,NH4Cl_pref100,SM/J,m,16.0,2-21,61,000687,31,-0.66
6124,Tordoff1,NH4Cl_pref100,SM/J,m,19.6,2-22,61,000687,31,-0.52
6124,Tordoff1,NH4Cl_pref100,SM/J,m,16.4,2-23,61,000687,31,-0.65
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,3.2,2-144,61,001146,39,-0.67
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,3.3,2-134,61,001146,39,-0.67
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,2.3,2-135,61,001146,39,-0.75
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,25.5,2-136,61,001146,39,1.16
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,2.2,2-137,61,001146,39,-0.76
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,7.0,2-138,61,001146,39,-0.36
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,4.8,2-139,61,001146,39,-0.54
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,25.6,2-140,61,001146,39,1.17
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,4.2,2-141,61,001146,39,-0.59
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,38.3,2-142,61,001146,39,2.21
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,3.7,2-143,61,001146,39,-0.63
6124,Tordoff1,NH4Cl_pref100,SPRET/EiJ,m,16.7,2-145,61,001146,39,0.44
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,10.4,1-108,61,000689,12,-0.89
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,8.5,1-100,61,000689,12,-0.99
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,51.4,1-101,61,000689,12,1.21
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,8.3,1-102,61,000689,12,-1.00
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,38.8,1-98,61,000689,12,0.57
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,12.7,1-103,61,000689,12,-0.77
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,55.0,1-104,61,000689,12,1.40
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,3.1,1-99,61,000689,12,-1.26
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,55.9,1-105,61,000689,12,1.44
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,34.3,1-106,61,000689,12,0.34
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,23.2,1-107,61,000689,12,-0.23
6124,Tordoff1,NH4Cl_pref100,SWR/J,m,31.4,1-97,61,000689,12,0.19
